"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q156893","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シメイザ_(小惑星)"
"http://ja.dbpedia.org/resource/グリゴリー・ネウイミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シメイザ_(小惑星)"
"http://ja.dbpedia.org/resource/シメイザ_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://ja.dbpedia.org/resource/シメイザ_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/シメイザ_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/シメイザ_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/シメイザ_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/シメイザ_(小惑星)","http://www.w3.org/2000/01/rdf-schema#label","シメイザ (小惑星)"
"http://ja.dbpedia.org/resource/シメイザ_(小惑星)","http://www.w3.org/2000/01/rdf-schema#comment","シメイザ (748 Simeisa) は、小惑星帯に位置する比較的大きい小惑星の一つ。ウクライナのシメイズ天文台（現在はクリミア天体物理天文台の一部）で発見されたことから名づけられた。 2006年に日本で掩蔽が2回観測されている。"
"http://ja.dbpedia.org/resource/シメイザ_(小惑星)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08l_zw"
"http://ja.dbpedia.org/resource/シメイザ_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:P型小惑星"
"http://ja.dbpedia.org/resource/シメイザ_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヒルダ群"
"http://ja.dbpedia.org/resource/シメイザ_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:G._N._ネウイミンが発見した天体"
"http://ja.dbpedia.org/resource/シメイザ_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/シメイザ_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1913年発見の天体"
"http://ja.dbpedia.org/resource/シメイザ_(小惑星)","http://dbpedia.org/ontology/wikiPageID",1237334
"http://ja.dbpedia.org/resource/シメイザ_(小惑星)","http://dbpedia.org/ontology/wikiPageRevisionID",89192433
"http://ja.dbpedia.org/resource/シメイザ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星帯"
"http://ja.dbpedia.org/resource/シメイザ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1913年"
"http://ja.dbpedia.org/resource/シメイザ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリゴリー・ネウイミン"
"http://ja.dbpedia.org/resource/シメイザ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/度_(角度)"
"http://ja.dbpedia.org/resource/シメイザ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:P型小惑星"
"http://ja.dbpedia.org/resource/シメイザ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユリウス日"
"http://ja.dbpedia.org/resource/シメイザ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヒルダ群"
"http://ja.dbpedia.org/resource/シメイザ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒルダ群"
"http://ja.dbpedia.org/resource/シメイザ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/シメイザ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/シメイザ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1913年発見の天体"
"http://ja.dbpedia.org/resource/シメイザ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/掩蔽"
"http://ja.dbpedia.org/resource/シメイザ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:G._N._ネウイミンが発見した天体"
"http://ja.dbpedia.org/resource/シメイザ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月14日"
"http://ja.dbpedia.org/resource/シメイザ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星の一覧_(1-1000)"
"http://ja.dbpedia.org/resource/シメイザ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文単位"
"http://ja.dbpedia.org/resource/シメイザ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロメートル"
"http://ja.dbpedia.org/resource/シメイザ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリミア天体物理天文台"
"http://ja.dbpedia.org/resource/シメイザ_(小惑星)","http://dbpedia.org/ontology/wikiPageExternalLink","http://uchukan.satsumasendai.jp/data/occult/060107simeisa.html"
"http://ja.dbpedia.org/resource/シメイザ_(小惑星)","http://dbpedia.org/ontology/wikiPageExternalLink","http://uchukan.satsumasendai.jp/data/occult/0603simeisa.html"
"http://ja.dbpedia.org/resource/シメイザ_(小惑星)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ssd.jpl.nasa.gov/sbdb.cgi%3Fsstr=748"
"http://ja.dbpedia.org/resource/シメイザ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_終了"
"http://ja.dbpedia.org/resource/シメイザ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_軌道"
"http://ja.dbpedia.org/resource/シメイザ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pp"
"http://ja.dbpedia.org/resource/シメイザ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_基本"
"http://ja.dbpedia.org/resource/シメイザ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_物理"
"http://ja.dbpedia.org/resource/シメイザ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_発見"
"http://ja.dbpedia.org/resource/シメイザ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:小惑星ナビゲーター"
"http://ja.dbpedia.org/resource/シメイザ_(小惑星)","http://ja.dbpedia.org/property/アルベド",0.041500000000000002165
"http://ja.dbpedia.org/resource/シメイザ_(小惑星)","http://ja.dbpedia.org/property/スペクトル分類","P"
"http://ja.dbpedia.org/resource/シメイザ_(小惑星)","http://ja.dbpedia.org/property/仮符号・別名","1913.0"
"http://ja.dbpedia.org/resource/シメイザ_(小惑星)","http://ja.dbpedia.org/property/元期","--10-27"
"http://ja.dbpedia.org/resource/シメイザ_(小惑星)","http://ja.dbpedia.org/property/公転周期",7.8099999999999996092
"http://ja.dbpedia.org/resource/シメイザ_(小惑星)","http://ja.dbpedia.org/property/分類","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/シメイザ_(小惑星)","http://ja.dbpedia.org/property/和名","（シメイサ）"
"http://ja.dbpedia.org/resource/シメイザ_(小惑星)","http://ja.dbpedia.org/property/和名","シメイザ"
"http://ja.dbpedia.org/resource/シメイザ_(小惑星)","http://ja.dbpedia.org/property/平均近点角",102.01000000000000512
"http://ja.dbpedia.org/resource/シメイザ_(小惑星)","http://ja.dbpedia.org/property/昇交点黄経",265.75999999999999091
