"subject","predicate","object"
"http://ja.dbpedia.org/resource/1区現象","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県第1区"
"http://ja.dbpedia.org/resource/2008年自由民主党総裁選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県第1区"
"http://ja.dbpedia.org/resource/2012年自由民主党総裁選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県第1区"
"http://wikidata.dbpedia.org/resource/Q7828499","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鳥取県第1区"
"http://ja.dbpedia.org/resource/2018年自由民主党総裁選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県第1区"
"http://ja.dbpedia.org/resource/2020年自由民主党総裁選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県第1区"
"http://ja.dbpedia.org/resource/一票の格差","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県第1区"
"http://ja.dbpedia.org/resource/保守王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県第1区"
"http://ja.dbpedia.org/resource/北陸新幹線敦賀以西のルート選定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県第1区"
"http://ja.dbpedia.org/resource/平林鴻三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県第1区"
"http://ja.dbpedia.org/resource/広島県第1区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県第1区"
"http://ja.dbpedia.org/resource/日本会議国会議員懇談会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県第1区"
"http://ja.dbpedia.org/resource/早川周作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県第1区"
"http://ja.dbpedia.org/resource/比例中国ブロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県第1区"
"http://ja.dbpedia.org/resource/水月会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県第1区"
"http://ja.dbpedia.org/resource/無風選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県第1区"
