"subject","predicate","object"
"http://ja.dbpedia.org/resource/PlayStation_2のゲームタイトル一覧_(2002年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーパズルボブル2"
"http://ja.dbpedia.org/resource/スーパーパズルボブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーパズルボブル2"
"http://ja.dbpedia.org/resource/スーパーパズルボブル2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/スーパーパズルボブル2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/スーパーパズルボブル2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/スーパーパズルボブル2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/スーパーパズルボブル2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://ja.dbpedia.org/resource/スーパーパズルボブル2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://ja.dbpedia.org/resource/スーパーパズルボブル2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/スーパーパズルボブル2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/スーパーパズルボブル2","http://www.w3.org/2000/01/rdf-schema#label","スーパーパズルボブル2"
"http://ja.dbpedia.org/resource/スーパーパズルボブル2","http://www.w3.org/2000/01/rdf-schema#comment","『スーパーパズルボブル2』（SuperPuzzleBobble2）はタイトーから2002年9月19日に発売されたPlayStation 2用アクションパズルゲームである。 2004年に発売されたSIMPLE2000シリーズの『THE スーパーパズルボブルDX』にも前作と共に収録されている。"
"http://ja.dbpedia.org/resource/スーパーパズルボブル2","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2002年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/スーパーパズルボブル2","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パズルボブルシリーズ"
"http://ja.dbpedia.org/resource/スーパーパズルボブル2","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:PlayStation_2用ソフト"
"http://ja.dbpedia.org/resource/スーパーパズルボブル2","http://dbpedia.org/ontology/wikiPageID",937076
"http://ja.dbpedia.org/resource/スーパーパズルボブル2","http://dbpedia.org/ontology/wikiPageRevisionID",75665152
"http://ja.dbpedia.org/resource/スーパーパズルボブル2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月19日"
"http://ja.dbpedia.org/resource/スーパーパズルボブル2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/番犬"
"http://ja.dbpedia.org/resource/スーパーパズルボブル2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パズルボブルシリーズ"
"http://ja.dbpedia.org/resource/スーパーパズルボブル2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイトー"
"http://ja.dbpedia.org/resource/スーパーパズルボブル2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:PlayStation_2用ソフト"
"http://ja.dbpedia.org/resource/スーパーパズルボブル2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーパズルボブル"
"http://ja.dbpedia.org/resource/スーパーパズルボブル2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SIMPLEシリーズ"
"http://ja.dbpedia.org/resource/スーパーパズルボブル2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_2"
"http://ja.dbpedia.org/resource/スーパーパズルボブル2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミスユニバース"
"http://ja.dbpedia.org/resource/スーパーパズルボブル2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーモデル"
"http://ja.dbpedia.org/resource/スーパーパズルボブル2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隠しコマンド"
"http://ja.dbpedia.org/resource/スーパーパズルボブル2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西角友宏"
"http://ja.dbpedia.org/resource/スーパーパズルボブル2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/スーパーパズルボブル2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2002年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/スーパーパズルボブル2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パズルゲーム"
"http://ja.dbpedia.org/resource/スーパーパズルボブル2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/スーパーパズルボブル2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メザシ"
"http://ja.dbpedia.org/resource/スーパーパズルボブル2","http://xmlns.com/foaf/0.1/name","スーパーパズルボブル2"
"http://ja.dbpedia.org/resource/スーパーパズルボブル2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コンピュータゲーム"
