"subject","predicate","object"
"http://ja.dbpedia.org/resource/たかまつなな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トカトントン"
"http://ja.dbpedia.org/resource/グッド・バイ_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トカトントン"
"http://ja.dbpedia.org/resource/トカトントン","http://www.w3.org/2000/01/rdf-schema#label","トカトントン"
"http://ja.dbpedia.org/resource/トカトントン","http://www.w3.org/2000/01/rdf-schema#comment","「トカトントン」は、太宰治の書簡体形式の短編小説。"
"http://ja.dbpedia.org/resource/トカトントン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:太宰治の短編小説"
"http://ja.dbpedia.org/resource/トカトントン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:書簡体小説"
"http://ja.dbpedia.org/resource/トカトントン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1947年の小説"
"http://ja.dbpedia.org/resource/トカトントン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:群像"
"http://ja.dbpedia.org/resource/トカトントン","http://dbpedia.org/ontology/wikiPageID",3203926
"http://ja.dbpedia.org/resource/トカトントン","http://dbpedia.org/ontology/wikiPageRevisionID",84183245
"http://ja.dbpedia.org/resource/トカトントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:書簡体小説"
"http://ja.dbpedia.org/resource/トカトントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/短編小説"
"http://ja.dbpedia.org/resource/トカトントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書簡体小説"
"http://ja.dbpedia.org/resource/トカトントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青空文庫"
"http://ja.dbpedia.org/resource/トカトントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:太宰治の短編小説"
"http://ja.dbpedia.org/resource/トカトントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津島美知子"
"http://ja.dbpedia.org/resource/トカトントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金木町"
"http://ja.dbpedia.org/resource/トカトントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太宰治"
"http://ja.dbpedia.org/resource/トカトントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群像"
"http://ja.dbpedia.org/resource/トカトントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水戸市"
"http://ja.dbpedia.org/resource/トカトントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1947年の小説"
"http://ja.dbpedia.org/resource/トカトントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:群像"
"http://ja.dbpedia.org/resource/トカトントン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aozora.gr.jp/cards/000035/files/2285_15077.html"
"http://ja.dbpedia.org/resource/トカトントン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal"
"http://ja.dbpedia.org/resource/トカトントン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/トカトントン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:太宰治"
"http://ja.dbpedia.org/resource/トカトントン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節stub"
"http://ja.dbpedia.org/resource/トカトントン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/トカトントン"
"http://ja.dbpedia.org/resource/トカトントン","http://dbpedia.org/ontology/abstract","「トカトントン」は、太宰治の書簡体形式の短編小説。"
"http://ja.dbpedia.org/resource/トカトントン","http://dbpedia.org/ontology/wikiPageLength",1120
"http://ja.dbpedia.org/resource/トカトントン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/トカトントン?oldid=84183245&ns=0"
"http://ja.dbpedia.org/resource/喜びの琴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トカトントン"
"http://ja.dbpedia.org/resource/太宰治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トカトントン"
"http://ja.dbpedia.org/resource/太宰治短編小説集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トカトントン"
"http://ja.dbpedia.org/resource/書簡体小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トカトントン"
"http://wikidata.dbpedia.org/resource/Q20041629","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トカトントン"
"http://ja.wikipedia.org/wiki/トカトントン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/トカトントン"
