"subject","predicate","object"
"http://ja.dbpedia.org/resource/八田雅弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥永知子"
"http://ja.dbpedia.org/resource/及川眠子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥永知子"
"http://ja.dbpedia.org/resource/奥永知子","http://www.w3.org/2000/01/rdf-schema#label","奥永知子"
"http://ja.dbpedia.org/resource/奥永知子","http://www.w3.org/2000/01/rdf-schema#comment","奥永 知子（おくなが ともこ、本名：与那嶺 知子（よなみね ともこ）、1972年10月25日 - ）は、沖縄県出身、日本の元アイドル。"
"http://ja.dbpedia.org/resource/奥永知子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/奥永知子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1972年生"
"http://ja.dbpedia.org/resource/奥永知子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性歌手"
"http://ja.dbpedia.org/resource/奥永知子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:沖縄県出身の人物"
"http://ja.dbpedia.org/resource/奥永知子","http://dbpedia.org/ontology/wikiPageID",4063635
"http://ja.dbpedia.org/resource/奥永知子","http://dbpedia.org/ontology/wikiPageRevisionID",85483918
"http://ja.dbpedia.org/resource/奥永知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性歌手"
"http://ja.dbpedia.org/resource/奥永知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1972年生"
"http://ja.dbpedia.org/resource/奥永知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/奥永知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タレント"
"http://ja.dbpedia.org/resource/奥永知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:沖縄県出身の人物"
"http://ja.dbpedia.org/resource/奥永知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄県"
"http://ja.dbpedia.org/resource/奥永知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイドル"
"http://ja.dbpedia.org/resource/奥永知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月25日"
"http://ja.dbpedia.org/resource/奥永知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早坂好恵"
"http://ja.dbpedia.org/resource/奥永知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌手"
"http://ja.dbpedia.org/resource/奥永知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄アクターズスクール"
"http://ja.dbpedia.org/resource/奥永知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里中茶美"
"http://ja.dbpedia.org/resource/奥永知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RBC琉球放送"
"http://ja.dbpedia.org/resource/奥永知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABO式血液型"
"http://ja.dbpedia.org/resource/奥永知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋元康"
"http://ja.dbpedia.org/resource/奥永知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/奥永知子","http://dbpedia.org/ontology/wikiPageExternalLink","http://kyoro205.g.dgdg.jp/cgi/artistdb.cgi%3Fd=1&k=%89%9C%89i%92m%8Eq"
"http://ja.dbpedia.org/resource/奥永知子","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/ja/%E5%A5%A5%E6%B0%B8-%E7%9F%A5%E5%AD%90-My-Innocence/release/11742118"
"http://ja.dbpedia.org/resource/奥永知子","http://dbpedia.org/ontology/wikiPageExternalLink","https://idol.ne.jp/okunagatomoko"
"http://ja.dbpedia.org/resource/奥永知子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/奥永知子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/奥永知子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:女性アイドル"
"http://ja.dbpedia.org/resource/奥永知子","http://ja.dbpedia.org/property/血液型","http://ja.dbpedia.org/resource/ABO式血液型"
"http://ja.dbpedia.org/resource/奥永知子","http://ja.dbpedia.org/property/ふりがな","おくなが ともこ"
"http://ja.dbpedia.org/resource/奥永知子","http://ja.dbpedia.org/property/デビュー",1989.9
"http://ja.dbpedia.org/resource/奥永知子","http://ja.dbpedia.org/property/体重",43
"http://ja.dbpedia.org/resource/奥永知子","http://ja.dbpedia.org/property/出身地","・沖縄県"
"http://ja.dbpedia.org/resource/奥永知子","http://ja.dbpedia.org/property/分野","音楽"
"http://ja.dbpedia.org/resource/奥永知子","http://ja.dbpedia.org/property/存命人物の出典皆無","--01-12"
"http://ja.dbpedia.org/resource/奥永知子","http://ja.dbpedia.org/property/特筆性","--01-12"
"http://ja.dbpedia.org/resource/奥永知子","http://ja.dbpedia.org/property/身長",155
"http://ja.dbpedia.org/resource/奥永知子","http://ja.dbpedia.org/property/アイドル名","奥永 知子"
"http://ja.dbpedia.org/resource/奥永知子","http://ja.dbpedia.org/property/ウエスト",57
"http://ja.dbpedia.org/resource/奥永知子","http://ja.dbpedia.org/property/バスト",80
"http://ja.dbpedia.org/resource/奥永知子","http://ja.dbpedia.org/property/ヒップ",88
"http://ja.dbpedia.org/resource/奥永知子","http://ja.dbpedia.org/property/他の活動","http://ja.dbpedia.org/resource/タレント"
"http://ja.dbpedia.org/resource/奥永知子","http://ja.dbpedia.org/property/他の活動","http://ja.dbpedia.org/resource/歌手"
"http://ja.dbpedia.org/resource/奥永知子","http://ja.dbpedia.org/property/生年",1972
"http://ja.dbpedia.org/resource/奥永知子","http://ja.dbpedia.org/property/生日",25
"http://ja.dbpedia.org/resource/奥永知子","http://ja.dbpedia.org/property/生月",10
"http://ja.dbpedia.org/resource/奥永知子","http://dbpedia.org/ontology/abstract","奥永 知子（おくなが ともこ、本名：与那嶺 知子（よなみね ともこ）、1972年10月25日 - ）は、沖縄県出身、日本の元アイドル。"
"http://ja.dbpedia.org/resource/奥永知子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/奥永知子"
"http://ja.dbpedia.org/resource/奥永知子","http://dbpedia.org/ontology/wikiPageLength",1426
"http://ja.dbpedia.org/resource/奥永知子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/奥永知子?oldid=85483918&ns=0"
"http://ja.dbpedia.org/resource/早坂好恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥永知子"
"http://ja.dbpedia.org/resource/里中茶美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥永知子"
"http://ja.dbpedia.org/resource/ゲット・ヒア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥永知子"
"http://wikidata.dbpedia.org/resource/Q83912130","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/奥永知子"
"http://ja.wikipedia.org/wiki/奥永知子","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/奥永知子"
