"subject","predicate","object"
"http://ja.dbpedia.org/resource/ブラッドライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サマー・スラム"
"http://ja.dbpedia.org/resource/サマー・スラム","http://www.w3.org/2000/01/rdf-schema#label","サマー・スラム"
"http://ja.dbpedia.org/resource/サマー・スラム","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.033l_4"
"http://ja.dbpedia.org/resource/サマー・スラム","http://dbpedia.org/ontology/wikiPageID",462396
"http://ja.dbpedia.org/resource/サマー・スラム","http://dbpedia.org/ontology/wikiPageRevisionID",4703856
"http://ja.dbpedia.org/resource/サマー・スラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サマースラム"
"http://ja.dbpedia.org/resource/サマー・スラム","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/サマースラム"
"http://ja.dbpedia.org/resource/サマー・スラム","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/サマー・スラム"
"http://ja.dbpedia.org/resource/サマー・スラム","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/サマー・スラム","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/サマー・スラム?oldid=4703856&ns=0"
"http://ja.wikipedia.org/wiki/サマー・スラム","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/サマー・スラム"
