"subject","predicate","object"
"http://ja.dbpedia.org/resource/ティーラシン","http://www.w3.org/2000/01/rdf-schema#label","ティーラシン"
"http://ja.dbpedia.org/resource/ティーラシン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タイ語の人名"
"http://ja.dbpedia.org/resource/ティーラシン","http://dbpedia.org/ontology/wikiPageID",1485987
"http://ja.dbpedia.org/resource/ティーラシン","http://dbpedia.org/ontology/wikiPageRevisionID",88233125
"http://ja.dbpedia.org/resource/ティーラシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビルマ"
"http://ja.dbpedia.org/resource/ティーラシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タイ語の人名"
"http://ja.dbpedia.org/resource/ティーラシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー選手"
"http://ja.dbpedia.org/resource/ティーラシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティラシン"
"http://ja.dbpedia.org/resource/ティーラシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女性"
"http://ja.dbpedia.org/resource/ティーラシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教"
"http://ja.dbpedia.org/resource/ティーラシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティーラシン・デーンダー"
"http://ja.dbpedia.org/resource/ティーラシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/ティーラシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出家者"
"http://ja.dbpedia.org/resource/ティーラシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ王国"
"http://ja.dbpedia.org/resource/ティーラシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミャンマー"
"http://ja.dbpedia.org/resource/ティーラシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水エスパルス"
"http://ja.dbpedia.org/resource/ティーラシン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ティーラシン・デーンダー"
"http://ja.dbpedia.org/resource/ティーラシン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/ティーラシン","http://dbpedia.org/ontology/wikiPageLength",194
"http://ja.dbpedia.org/resource/ティーラシン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ティーラシン?oldid=88233125&ns=0"
"http://ja.dbpedia.org/resource/ティーラシン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ティーラシン"
"http://wikidata.dbpedia.org/resource/Q61055402","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ティーラシン"
"http://ja.wikipedia.org/wiki/ティーラシン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ティーラシン"
