"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11339491","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ポール_(陸上競技)"
"http://ja.dbpedia.org/resource/ガラス繊維","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール_(陸上競技)"
"http://ja.dbpedia.org/resource/スポーツ器具の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール_(陸上競技)"
"http://ja.dbpedia.org/resource/ポール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール_(陸上競技)"
"http://ja.dbpedia.org/resource/ポール","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ポール_(陸上競技)"
"http://ja.dbpedia.org/resource/ポール_(陸上競技)","http://www.w3.org/2000/01/rdf-schema#label","ポール (陸上競技)"
"http://ja.dbpedia.org/resource/ポール_(陸上競技)","http://www.w3.org/2000/01/rdf-schema#comment","棒高跳で使われる棒は、ポール（Pole）と呼ばれ、ある程度の負荷が加わると曲がる仕組みになっており、この負荷はポールによって様々で、選手のレベルが高い程硬く長いポールが使われる傾向がある。ポールの種類としては、長さをフィート、硬さをポンドで表し、これらを組み合わせることによって自分にあったポールを選び競技をしている。"
"http://ja.dbpedia.org/resource/ポール_(陸上競技)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸上競技用具"
"http://ja.dbpedia.org/resource/ポール_(陸上競技)","http://dbpedia.org/ontology/wikiPageID",563852
"http://ja.dbpedia.org/resource/ポール_(陸上競技)","http://dbpedia.org/ontology/wikiPageRevisionID",84209759
"http://ja.dbpedia.org/resource/ポール_(陸上競技)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大江季雄"
"http://ja.dbpedia.org/resource/ポール_(陸上競技)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/棒高跳"
"http://ja.dbpedia.org/resource/ポール_(陸上競技)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸上競技用具"
"http://ja.dbpedia.org/resource/ポール_(陸上競技)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金属"
"http://ja.dbpedia.org/resource/ポール_(陸上競技)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/繊維強化プラスチック"
"http://ja.dbpedia.org/resource/ポール_(陸上競技)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木材"
"http://ja.dbpedia.org/resource/ポール_(陸上競技)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/記録"
"http://ja.dbpedia.org/resource/ポール_(陸上競技)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西田修平"
"http://ja.dbpedia.org/resource/ポール_(陸上競技)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/負荷"
"http://ja.dbpedia.org/resource/ポール_(陸上競技)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガラス繊維"
"http://ja.dbpedia.org/resource/ポール_(陸上競技)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹"
"http://ja.dbpedia.org/resource/ポール_(陸上競技)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Athletics-stub"
"http://ja.dbpedia.org/resource/ポール_(陸上競技)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ポール_(陸上競技)"
"http://ja.dbpedia.org/resource/ポール_(陸上競技)","http://dbpedia.org/ontology/abstract","棒高跳で使われる棒は、ポール（Pole）と呼ばれ、ある程度の負荷が加わると曲がる仕組みになっており、この負荷はポールによって様々で、選手のレベルが高い程硬く長いポールが使われる傾向がある。ポールの種類としては、長さをフィート、硬さをポンドで表し、これらを組み合わせることによって自分にあったポールを選び競技をしている。"
"http://ja.dbpedia.org/resource/ポール_(陸上競技)","http://dbpedia.org/ontology/wikiPageLength",527
"http://ja.dbpedia.org/resource/ポール_(陸上競技)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ポール_(陸上競技)?oldid=84209759&ns=0"
"http://ja.dbpedia.org/resource/安田矩明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール_(陸上競技)"
"http://ja.dbpedia.org/resource/棒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール_(陸上競技)"
"http://ja.dbpedia.org/resource/棒高跳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール_(陸上競技)"
"http://ja.wikipedia.org/wiki/ポール_(陸上競技)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ポール_(陸上競技)"
