"subject","predicate","object"
"http://ja.dbpedia.org/resource/九州・沖縄地方の郵便番号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福江郵便局"
"http://ja.dbpedia.org/resource/五島市役所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福江郵便局"
"http://ja.dbpedia.org/resource/五島市立福江中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福江郵便局"
"http://ja.dbpedia.org/resource/五島市立福江小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福江郵便局"
"http://ja.dbpedia.org/resource/五島市立緑丘小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福江郵便局"
"http://ja.dbpedia.org/resource/福江郵便局","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/福江郵便局","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/福江郵便局","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/福江郵便局","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/福江郵便局","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/福江郵便局","http://www.w3.org/2000/01/rdf-schema#label","福江郵便局"
"http://ja.dbpedia.org/resource/福江郵便局","http://www.w3.org/2000/01/rdf-schema#comment","福江郵便局（ふくえゆうびんきょく）は長崎県五島市にある郵便局。民営化前の分類では集配普通郵便局であった。"
"http://ja.dbpedia.org/resource/福江郵便局","http://dbpedia.org/ontology/alias","福江郵便局"
"http://ja.dbpedia.org/resource/福江郵便局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:五島市の建築物"
"http://ja.dbpedia.org/resource/福江郵便局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長崎県の郵便局"
"http://ja.dbpedia.org/resource/福江郵便局","http://dbpedia.org/ontology/wikiPageID",1979172
"http://ja.dbpedia.org/resource/福江郵便局","http://dbpedia.org/ontology/wikiPageRevisionID",92679582
"http://ja.dbpedia.org/resource/福江郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/福江郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月4日"
"http://ja.dbpedia.org/resource/福江郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五島市立福江小学校"
"http://ja.dbpedia.org/resource/福江郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/預金"
"http://ja.dbpedia.org/resource/福江郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県"
"http://ja.dbpedia.org/resource/福江郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラベラーズチェック"
