"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q21019702","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/村田光平"
"http://ja.dbpedia.org/resource/中西輝政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村田光平"
"http://ja.dbpedia.org/resource/久米邦貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村田光平"
"http://ja.dbpedia.org/resource/兵藤長雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村田光平"
"http://ja.dbpedia.org/resource/村田光平","http://www.w3.org/2000/01/rdf-schema#label","村田光平"
"http://ja.dbpedia.org/resource/村田光平","http://www.w3.org/2000/01/rdf-schema#comment","村田 光平（むらた みつへい、1938年 - ）は、日本の元外交官。大学教授。東京都出身。"
"http://ja.dbpedia.org/resource/村田光平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在モーリタニア日本大使"
"http://ja.dbpedia.org/resource/村田光平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の宮内庁関係者"
"http://ja.dbpedia.org/resource/村田光平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在ガンビア日本大使"
"http://ja.dbpedia.org/resource/村田光平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在マリ日本大使"
"http://ja.dbpedia.org/resource/村田光平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在セネガル日本大使"
"http://ja.dbpedia.org/resource/村田光平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京セラの人物"
"http://ja.dbpedia.org/resource/村田光平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/村田光平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在ギニアビサウ日本大使"
"http://ja.dbpedia.org/resource/村田光平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東海学園大学の教員"
"http://ja.dbpedia.org/resource/村田光平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1938年生"
"http://ja.dbpedia.org/resource/村田光平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在スイス日本大使"
"http://ja.dbpedia.org/resource/村田光平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/村田光平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/村田光平","http://dbpedia.org/ontology/wikiPageID",3151033
"http://ja.dbpedia.org/resource/村田光平","http://dbpedia.org/ontology/wikiPageRevisionID",91958888
"http://ja.dbpedia.org/resource/村田光平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京セラ"
"http://ja.dbpedia.org/resource/村田光平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/村田光平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルジェリア"
"http://ja.dbpedia.org/resource/村田光平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1938年"
