"subject","predicate","object"
"http://ja.dbpedia.org/resource/岐阜連隊区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯田連隊区"
"http://ja.dbpedia.org/resource/第13師管","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯田連隊区"
"http://ja.dbpedia.org/resource/第15師管","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯田連隊区"
"http://ja.dbpedia.org/resource/豊橋連隊区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯田連隊区"
"http://ja.dbpedia.org/resource/長野連隊区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯田連隊区"
"http://ja.dbpedia.org/resource/飯田市立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯田連隊区"
"http://ja.dbpedia.org/resource/飯田連隊区","http://www.w3.org/2000/01/rdf-schema#label","飯田連隊区"
"http://ja.dbpedia.org/resource/飯田連隊区","http://www.w3.org/2000/01/rdf-schema#comment","飯田連隊区（いいだれんたいく）は、大日本帝国陸軍の連隊区の一つ。1907年（明治40年）に設置され、長野県・愛知県・岐阜県の各一部地域の徴兵・召集等の兵事事務を取り扱った。1925年（大正14年）に廃止された。司令部の跡地には飯田市立中央図書館が設置された。"
"http://ja.dbpedia.org/resource/飯田連隊区","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大日本帝国陸軍の連隊区"
"http://ja.dbpedia.org/resource/飯田連隊区","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1925年廃止の組織"
"http://ja.dbpedia.org/resource/飯田連隊区","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:飯田市の歴史"
"http://ja.dbpedia.org/resource/飯田連隊区","http://dbpedia.org/ontology/wikiPageID",2644162
"http://ja.dbpedia.org/resource/飯田連隊区","http://dbpedia.org/ontology/wikiPageRevisionID",73546640
"http://ja.dbpedia.org/resource/飯田連隊区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯田市立図書館"
"http://ja.dbpedia.org/resource/飯田連隊区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徴兵"
"http://ja.dbpedia.org/resource/飯田連隊区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木曽郡"
"http://ja.dbpedia.org/resource/飯田連隊区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦史叢書"
"http://ja.dbpedia.org/resource/飯田連隊区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/師団"
"http://ja.dbpedia.org/resource/飯田連隊区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西加茂郡"
"http://ja.dbpedia.org/resource/飯田連隊区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊橋連隊区"
"http://ja.dbpedia.org/resource/飯田連隊区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大日本帝国陸軍の連隊区"
"http://ja.dbpedia.org/resource/飯田連隊区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国陸軍"
"http://ja.dbpedia.org/resource/飯田連隊区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第15師管"
"http://ja.dbpedia.org/resource/飯田連隊区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸軍管区表"
"http://ja.dbpedia.org/resource/飯田連隊区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連隊区"
"http://ja.dbpedia.org/resource/飯田連隊区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1925年廃止の組織"
"http://ja.dbpedia.org/resource/飯田連隊区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本連隊区"
"http://ja.dbpedia.org/resource/飯田連隊区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜連隊区"
