"subject","predicate","object"
"http://ja.dbpedia.org/resource/一揆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江天保一揆"
"http://ja.dbpedia.org/resource/中藪喜兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江天保一揆"
"http://ja.dbpedia.org/resource/土川平兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江天保一揆"
"http://ja.dbpedia.org/resource/城多董","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江天保一揆"
"http://ja.dbpedia.org/resource/大岡利右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江天保一揆"
"http://ja.dbpedia.org/resource/山中庄五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江天保一揆"
"http://ja.dbpedia.org/resource/岡田逸治郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江天保一揆"
"http://ja.dbpedia.org/resource/市町村サミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江天保一揆"
"http://ja.dbpedia.org/resource/朝日完記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江天保一揆"
"http://ja.dbpedia.org/resource/杉本惣太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江天保一揆"
"http://ja.dbpedia.org/resource/水口宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江天保一揆"
"http://ja.dbpedia.org/resource/水口町宇川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江天保一揆"
"http://ja.dbpedia.org/resource/湖南市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江天保一揆"
"http://ja.dbpedia.org/resource/滋賀県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江天保一揆"
"http://ja.dbpedia.org/resource/田中安右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江天保一揆"
"http://ja.dbpedia.org/resource/田島九兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江天保一揆"
"http://ja.dbpedia.org/resource/田島治兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江天保一揆"
"http://ja.dbpedia.org/resource/甲南町森尻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江天保一揆"
"http://ja.dbpedia.org/resource/甲南町深川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江天保一揆"
"http://ja.dbpedia.org/resource/矢川神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江天保一揆"
"http://ja.dbpedia.org/resource/義民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江天保一揆"
"http://ja.dbpedia.org/resource/藤田宗兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江天保一揆"
"http://ja.dbpedia.org/resource/豊田美稲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江天保一揆"
"http://ja.dbpedia.org/resource/近江天保一揆","http://www.w3.org/2000/01/rdf-schema#label","近江天保一揆"
"http://ja.dbpedia.org/resource/近江天保一揆","http://www.w3.org/2000/01/rdf-schema#comment","近江天保一揆（おうみてんぽういっき）は、江戸時代後期に起こった百姓一揆。甲賀騒動・甲賀一揆・三上騒動・百足山騒動・天保十三年近江天保一揆などとも言う。典型的な『惣百姓一揆』（代表越訴型一揆と異なり、庄屋等の村役人層に指導された全村民による一揆、大規模で政治的要求を掲げた）である。天保13年10月16日（(新暦)1842年11月18日）近江野洲郡・栗太郡・甲賀郡の農民が、江戸幕府による不当な検地に抗議し、『検地十万日延期』の証文を勝ち取った。一揆後、幕府により数万人を超える農民に対して苛烈な取り調べが行われ、土川平兵衛等指導者11人が江戸送りとなった他、千余人の一揆参加者が捕縛され、その中の多くが獄死や帰村後衰弱死したと伝えられている。これら犠牲になった人たちのことを近江天保義民（天保義民）と言う。"
