"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:実存主義者","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:実存主義者","http://www.w3.org/2000/01/rdf-schema#label","実存主義者"
"http://ja.dbpedia.org/resource/Category:実存主義者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:実存主義"
"http://ja.dbpedia.org/resource/Category:実存主義者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:大陸哲学者"
"http://ja.dbpedia.org/resource/Category:実存主義者","http://www.w3.org/2004/02/skos/core#prefLabel","実存主義者"
"http://ja.dbpedia.org/resource/Category:実存主義者","http://dbpedia.org/ontology/wikiPageID",2460749
"http://ja.dbpedia.org/resource/Category:実存主義者","http://dbpedia.org/ontology/wikiPageRevisionID",82937844
"http://ja.dbpedia.org/resource/Category:実存主義者","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons_cat_multi"
"http://ja.dbpedia.org/resource/Category:実存主義者","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:実存主義者?oldid=82937844&ns=14"
"http://ja.dbpedia.org/resource/Category:ユダヤ人の実存主義者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:実存主義者"
"http://ja.dbpedia.org/resource/Category:シモーヌ・ド・ボーヴォワール","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:実存主義者"
"http://ja.dbpedia.org/resource/Category:ジャン＝ポール・サルトル","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:実存主義者"
"http://ja.dbpedia.org/resource/Category:セーレン・キェルケゴール","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:実存主義者"
"http://ja.dbpedia.org/resource/Category:ニーチェ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:実存主義者"
"http://ja.dbpedia.org/resource/Category:マルティン・ハイデッガー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:実存主義者"
"http://ja.dbpedia.org/resource/アルトゥル・ショーペンハウアー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:実存主義者"
"http://ja.dbpedia.org/resource/アルトゥル・ショーペンハウアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:実存主義者"
"http://ja.dbpedia.org/resource/アルベール・カミュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:実存主義者"
"http://ja.dbpedia.org/resource/アルベール・カミュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:実存主義者"
"http://ja.dbpedia.org/resource/エマニュエル・レヴィナス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:実存主義者"
"http://ja.dbpedia.org/resource/エマニュエル・レヴィナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:実存主義者"
"http://ja.dbpedia.org/resource/オットー・フリードリッヒ・ボルノウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:実存主義者"
"http://ja.dbpedia.org/resource/オットー・フリードリッヒ・ボルノウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:実存主義者"
"http://ja.dbpedia.org/resource/カール・ヤスパース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:実存主義者"
"http://ja.dbpedia.org/resource/カール・ヤスパース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:実存主義者"
"http://ja.dbpedia.org/resource/カール・レーヴィット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:実存主義者"
"http://ja.dbpedia.org/resource/カール・レーヴィット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:実存主義者"
"http://ja.dbpedia.org/resource/ガブリエル・マルセル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:実存主義者"
"http://ja.dbpedia.org/resource/ガブリエル・マルセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:実存主義者"
"http://ja.dbpedia.org/resource/コリン・ウィルソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:実存主義者"
"http://ja.dbpedia.org/resource/コリン・ウィルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:実存主義者"
"http://ja.dbpedia.org/resource/シモーヌ・ド・ボーヴォワール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:実存主義者"
"http://ja.dbpedia.org/resource/シモーヌ・ド・ボーヴォワール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:実存主義者"
"http://ja.dbpedia.org/resource/ジャン＝ポール・サルトル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:実存主義者"
"http://ja.dbpedia.org/resource/ジャン＝ポール・サルトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:実存主義者"
"http://ja.dbpedia.org/resource/ジョルジュ・バタイユ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:実存主義者"
"http://ja.dbpedia.org/resource/ジョルジュ・バタイユ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:実存主義者"
"http://ja.dbpedia.org/resource/セーレン・キェルケゴール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:実存主義者"
"http://ja.dbpedia.org/resource/セーレン・キェルケゴール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:実存主義者"
"http://ja.dbpedia.org/resource/ニコライ・ベルジャーエフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:実存主義者"
"http://ja.dbpedia.org/resource/ニコライ・ベルジャーエフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:実存主義者"
"http://ja.dbpedia.org/resource/ハンス・ヨナス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:実存主義者"
"http://ja.dbpedia.org/resource/ハンス・ヨナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:実存主義者"
"http://ja.dbpedia.org/resource/ハンナ・アーレント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:実存主義者"
"http://ja.dbpedia.org/resource/ハンナ・アーレント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:実存主義者"
"http://ja.dbpedia.org/resource/フョードル・ドストエフスキー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:実存主義者"
"http://ja.dbpedia.org/resource/フョードル・ドストエフスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:実存主義者"
"http://ja.dbpedia.org/resource/フランシス・ジャンソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:実存主義者"
"http://ja.dbpedia.org/resource/フランシス・ジャンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:実存主義者"
"http://ja.dbpedia.org/resource/フリードリヒ・シェリング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:実存主義者"
"http://ja.dbpedia.org/resource/フリードリヒ・シェリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:実存主義者"
"http://ja.dbpedia.org/resource/フリードリヒ・ニーチェ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:実存主義者"
"http://ja.dbpedia.org/resource/フリードリヒ・ニーチェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:実存主義者"
"http://ja.dbpedia.org/resource/ブレーズ・パスカル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:実存主義者"
"http://ja.dbpedia.org/resource/ブレーズ・パスカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:実存主義者"
"http://ja.dbpedia.org/resource/ホセ・オルテガ・イ・ガセット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:実存主義者"
"http://ja.dbpedia.org/resource/ホセ・オルテガ・イ・ガセット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:実存主義者"
"http://ja.dbpedia.org/resource/ポール・リクール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:実存主義者"
"http://ja.dbpedia.org/resource/ポール・リクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:実存主義者"
"http://ja.dbpedia.org/resource/マックス・シュティルナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:実存主義者"
"http://ja.dbpedia.org/resource/マックス・シュティルナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:実存主義者"
"http://ja.dbpedia.org/resource/マルティン・ハイデッガー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:実存主義者"
"http://ja.dbpedia.org/resource/マルティン・ハイデッガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:実存主義者"
"http://ja.dbpedia.org/resource/ミゲル・デ・ウナムーノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:実存主義者"
"http://ja.dbpedia.org/resource/ミゲル・デ・ウナムーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:実存主義者"
"http://ja.dbpedia.org/resource/モッラー・サドラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:実存主義者"
"http://ja.dbpedia.org/resource/モッラー・サドラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:実存主義者"
"http://ja.dbpedia.org/resource/モーリス・メルロー＝ポンティ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:実存主義者"
"http://ja.dbpedia.org/resource/モーリス・メルロー＝ポンティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:実存主義者"
"http://ja.dbpedia.org/resource/ラルフ・エリソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:実存主義者"
"http://ja.dbpedia.org/resource/ラルフ・エリソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:実存主義者"
"http://ja.dbpedia.org/resource/レフ・シェストフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:実存主義者"
