"subject","predicate","object"
"http://ja.dbpedia.org/resource/1990年の日本公開映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/流転の海"
"http://ja.dbpedia.org/resource/1990年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/流転の海"
"http://ja.dbpedia.org/resource/かたせ梨乃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/流転の海"
"http://ja.dbpedia.org/resource/リンゴの唄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/流転の海"
"http://ja.dbpedia.org/resource/三浦友和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/流転の海"
"http://ja.dbpedia.org/resource/井上順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/流転の海"
"http://ja.dbpedia.org/resource/佐藤浩市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/流転の海"
"http://ja.dbpedia.org/resource/内藤昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/流転の海"
"http://ja.dbpedia.org/resource/堀井憲一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/流転の海"
"http://ja.dbpedia.org/resource/堤大二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/流転の海"
"http://ja.dbpedia.org/resource/多岐川裕美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/流転の海"
"http://ja.dbpedia.org/resource/大村崑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/流転の海"
"http://ja.dbpedia.org/resource/宮本輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/流転の海"
"http://ja.dbpedia.org/resource/富山市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/流転の海"
"http://ja.dbpedia.org/resource/富山県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/流転の海"
"http://ja.dbpedia.org/resource/峰蘭太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/流転の海"
"http://ja.dbpedia.org/resource/愛媛県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/流転の海"
"http://ja.dbpedia.org/resource/日本テレビ放送網","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/流転の海"
"http://ja.dbpedia.org/resource/東宝の映画作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/流転の海"
"http://ja.dbpedia.org/resource/松陰信彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/流転の海"
"http://ja.dbpedia.org/resource/森繁久彌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/流転の海"
"http://ja.dbpedia.org/resource/毎日映画コンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/流転の海"
"http://ja.dbpedia.org/resource/流転の海","http://www.w3.org/2000/01/rdf-schema#label","流転の海"
"http://ja.dbpedia.org/resource/流転の海","http://www.w3.org/2000/01/rdf-schema#comment","『流転の海』（るてんのうみ）は、宮本輝の小説。宮本のライフワークとなる長編連作であり、1982年より2018年の完結まで、全9部として発表された。このうち第1部が、1990年に森繁久彌の主演で映画化された。"
"http://ja.dbpedia.org/resource/流転の海","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮本輝原作の映画作品"
"http://ja.dbpedia.org/resource/流転の海","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1982年の小説"
"http://ja.dbpedia.org/resource/流転の海","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のドラマ映画"
"http://ja.dbpedia.org/resource/流転の海","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:森繁久彌"
"http://ja.dbpedia.org/resource/流転の海","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本テレビ製作の映画"
"http://ja.dbpedia.org/resource/流転の海","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:池辺晋一郎の作曲映画"
"http://ja.dbpedia.org/resource/流転の海","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新潮の連載小説"
"http://ja.dbpedia.org/resource/流転の海","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東宝配給の映画"
"http://ja.dbpedia.org/resource/流転の海","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:齋藤武市の監督映画"
"http://ja.dbpedia.org/resource/流転の海","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮本輝の小説"
"http://ja.dbpedia.org/resource/流転の海","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年の映画"
"http://ja.dbpedia.org/resource/流転の海","http://dbpedia.org/ontology/wikiPageID",1513404
"http://ja.dbpedia.org/resource/流転の海","http://dbpedia.org/ontology/wikiPageRevisionID",91190140
"http://ja.dbpedia.org/resource/流転の海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビ放送網"
"http://ja.dbpedia.org/resource/流転の海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月3日"
"http://ja.dbpedia.org/resource/流転の海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦友和"
"http://ja.dbpedia.org/resource/流転の海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニオン映画"
"http://ja.dbpedia.org/resource/流転の海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1982年の小説"
"http://ja.dbpedia.org/resource/流転の海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漆戸靖治"
"http://ja.dbpedia.org/resource/流転の海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:森繁久彌"
"http://ja.dbpedia.org/resource/流転の海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森繁久彌"
"http://ja.dbpedia.org/resource/流転の海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上順"
"http://ja.dbpedia.org/resource/流転の海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東宝"
"http://ja.dbpedia.org/resource/流転の海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良岡朋子"
"http://ja.dbpedia.org/resource/流転の海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮社"
"http://ja.dbpedia.org/resource/流転の海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かたせ梨乃"
"http://ja.dbpedia.org/resource/流転の海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のドラマ映画"
"http://ja.dbpedia.org/resource/流転の海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎藤武市"
"http://ja.dbpedia.org/resource/流転の海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本テレビ製作の映画"
"http://ja.dbpedia.org/resource/流転の海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦屋雁之助"
"http://ja.dbpedia.org/resource/流転の海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/露口茂"
"http://ja.dbpedia.org/resource/流転の海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堤大二郎"
"http://ja.dbpedia.org/resource/流転の海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笑福亭仁鶴_(3代目)"
"http://ja.dbpedia.org/resource/流転の海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:池辺晋一郎の作曲映画"
"http://ja.dbpedia.org/resource/流転の海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内藤昭"
"http://ja.dbpedia.org/resource/流転の海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新潮の連載小説"
"http://ja.dbpedia.org/resource/流転の海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福武書店"
"http://ja.dbpedia.org/resource/流転の海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海燕"
"http://ja.dbpedia.org/resource/流転の海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東宝配給の映画"
"http://ja.dbpedia.org/resource/流転の海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多岐川裕美"
"http://ja.dbpedia.org/resource/流転の海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅野ゆう子"
"http://ja.dbpedia.org/resource/流転の海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下村一夫"
"http://ja.dbpedia.org/resource/流転の海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤浩市"
"http://ja.dbpedia.org/resource/流転の海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦田伸介"
"http://ja.dbpedia.org/resource/流転の海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大村崑"
"http://ja.dbpedia.org/resource/流転の海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:齋藤武市の監督映画"
"http://ja.dbpedia.org/resource/流転の海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須川栄三"
"http://ja.dbpedia.org/resource/流転の海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野川由美子"
"http://ja.dbpedia.org/resource/流転の海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮本輝"
"http://ja.dbpedia.org/resource/流転の海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮本輝の小説"
"http://ja.dbpedia.org/resource/流転の海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池辺晋一郎"
