"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11544572","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/檀克義"
"http://ja.dbpedia.org/resource/檀克義","http://www.w3.org/2000/01/rdf-schema#label","檀克義"
"http://ja.dbpedia.org/resource/檀克義","http://www.w3.org/2000/01/rdf-schema#comment","檀 克義（だん かつよし、1941年12月16日 - ）はローランドの元会長。"
"http://ja.dbpedia.org/resource/檀克義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/檀克義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1941年生"
"http://ja.dbpedia.org/resource/檀克義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の実業家"
"http://ja.dbpedia.org/resource/檀克義","http://dbpedia.org/ontology/wikiPageID",698414
"http://ja.dbpedia.org/resource/檀克義","http://dbpedia.org/ontology/wikiPageRevisionID",84003788
"http://ja.dbpedia.org/resource/檀克義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の実業家"
"http://ja.dbpedia.org/resource/檀克義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三池高校"
"http://ja.dbpedia.org/resource/檀克義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/檀克義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/檀克義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1941年生"
"http://ja.dbpedia.org/resource/檀克義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月16日"
"http://ja.dbpedia.org/resource/檀克義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローランド"
"http://ja.dbpedia.org/resource/檀克義","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/檀克義","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典明記"
"http://ja.dbpedia.org/resource/檀克義","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-substub"
"http://ja.dbpedia.org/resource/檀克義","http://dbpedia.org/ontology/abstract","檀 克義（だん かつよし、1941年12月16日 - ）はローランドの元会長。"
"http://ja.dbpedia.org/resource/檀克義","http://dbpedia.org/ontology/wikiPageLength",481
"http://ja.dbpedia.org/resource/檀克義","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/檀克義?oldid=84003788&ns=0"
"http://ja.dbpedia.org/resource/檀克義","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/檀克義"
"http://ja.dbpedia.org/resource/福岡県立三池高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/檀克義"
"http://ja.wikipedia.org/wiki/檀克義","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/檀克義"
