"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11360351","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/上野旬也"
"http://ja.dbpedia.org/resource/うたって・ゴー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野旬也"
"http://ja.dbpedia.org/resource/クイズ!脳ベルSHOW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野旬也"
"http://ja.dbpedia.org/resource/サウンド・スペース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野旬也"
"http://ja.dbpedia.org/resource/フリーボード_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野旬也"
"http://ja.dbpedia.org/resource/ラブユー東京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野旬也"
"http://ja.dbpedia.org/resource/レイモンド・コンデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野旬也"
"http://ja.dbpedia.org/resource/ロス・プリモス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野旬也"
"http://ja.dbpedia.org/resource/ロス・プリモス","http://ja.dbpedia.org/property/currentMembers","http://ja.dbpedia.org/resource/上野旬也"
"http://ja.dbpedia.org/resource/上野旬也","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/上野旬也","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/上野旬也","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/上野旬也","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/上野旬也","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/上野旬也","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/上野旬也","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/上野旬也","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
