"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q504453","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Groovy"
"http://ja.dbpedia.org/resource/ERPソフトウェアパッケージの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Groovy"
"http://ja.dbpedia.org/resource/Eclipse_(統合開発環境)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Groovy"
"http://ja.dbpedia.org/resource/Future_パターン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Groovy"
"http://ja.dbpedia.org/resource/Geb_Script","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Groovy"
"http://ja.dbpedia.org/resource/Gradle","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Groovy"
"http://ja.dbpedia.org/resource/Gradle","http://ja.dbpedia.org/property/programmingLanguage","http://ja.dbpedia.org/resource/Groovy"
"http://ja.dbpedia.org/resource/Grails","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Groovy"
"http://ja.dbpedia.org/resource/Grails","http://ja.dbpedia.org/property/プログラミング言語","http://ja.dbpedia.org/resource/Groovy"
"http://ja.dbpedia.org/resource/Groovy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://ja.dbpedia.org/resource/Groovy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://ja.dbpedia.org/resource/Groovy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Groovy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProgrammingLanguage"
"http://ja.dbpedia.org/resource/Groovy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://ja.dbpedia.org/resource/Groovy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9143"
"http://ja.dbpedia.org/resource/Groovy","http://www.w3.org/2000/01/rdf-schema#label","Groovy"
"http://ja.dbpedia.org/resource/Groovy","http://www.w3.org/2000/01/rdf-schema#comment","Groovy（グルービー）は、Javaプラットフォーム上で動作する動的プログラミング言語である。 Groovy の処理系はオープンソースソフトウェアであり、James Strachan と Bob McWhirter らを中心に、オープンソース開発サイトであるコードハウス上で、2003年8月27日に開発が開始された（CVSへの最初のコミットがなされた）。その後、開発の主体は Guillaume Laforge と Jeremy Rayner らに移り開発が続けられている。2015年3月31日までは Pivotal がスポンサー企業となり、開発者をフルタイム雇用していたが、3月末を以て終了し、Apacheソフトウェア財団の管理に移行した。"
"http://ja.dbpedia.org/resource/Groovy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02js86"
"http://ja.dbpedia.org/resource/Groovy","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オブジェクト指向言語"
"http://ja.dbpedia.org/resource/Groovy","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スクリプト言語"
"http://ja.dbpedia.org/resource/Groovy","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Java仮想マシンで動作するプログラミング言語"
"http://ja.dbpedia.org/resource/Groovy","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Java_specification_requests"
"http://ja.dbpedia.org/resource/Groovy","http://dbpedia.org/ontology/wikiPageID",132265
"http://ja.dbpedia.org/resource/Groovy","http://dbpedia.org/ontology/wikiPageRevisionID",87393186
"http://ja.dbpedia.org/resource/Groovy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ruby_on_Rails"
