"subject","predicate","object"
"http://ja.dbpedia.org/resource/JSJ","http://www.w3.org/2000/01/rdf-schema#label","JSJ"
"http://ja.dbpedia.org/resource/JSJ","http://dbpedia.org/ontology/wikiPageID",2386732
"http://ja.dbpedia.org/resource/JSJ","http://dbpedia.org/ontology/wikiPageRevisionID",38290647
"http://ja.dbpedia.org/resource/JSJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョホール日本人学校"
"http://ja.dbpedia.org/resource/JSJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/末野卓磨"
"http://ja.dbpedia.org/resource/JSJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネスブルグ日本人学校"
"http://ja.dbpedia.org/resource/JSJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HOYO_AC_ELAN大分"
"http://ja.dbpedia.org/resource/JSJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真瀬樹里"
"http://ja.dbpedia.org/resource/JSJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポンサー"
"http://ja.dbpedia.org/resource/JSJ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/JSJ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/JSJ"
"http://ja.dbpedia.org/resource/JSJ","http://dbpedia.org/ontology/wikiPageLength",350
"http://ja.dbpedia.org/resource/JSJ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/JSJ?oldid=38290647&ns=0"
"http://wikidata.dbpedia.org/resource/Q11226513","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/JSJ"
"http://ja.wikipedia.org/wiki/JSJ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/JSJ"
