"subject","predicate","object"
"http://ja.dbpedia.org/resource/けんちょう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巻蒸"
"http://ja.dbpedia.org/resource/けんちん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巻蒸"
"http://ja.dbpedia.org/resource/アラゲキクラゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巻蒸"
"http://ja.dbpedia.org/resource/キクラゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巻蒸"
"http://ja.dbpedia.org/resource/中津市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巻蒸"
"http://ja.dbpedia.org/resource/棹菓子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巻蒸"
"http://ja.dbpedia.org/resource/巻蒸","http://www.w3.org/2000/01/rdf-schema#label","巻蒸"
"http://ja.dbpedia.org/resource/巻蒸","http://www.w3.org/2000/01/rdf-schema#comment","巻蒸（けんちん）は、葛粉を素材とし、キクラゲなどの素材を入れて蒸した、大分県中津市の和菓子である。"
"http://ja.dbpedia.org/resource/巻蒸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:精進料理"
"http://ja.dbpedia.org/resource/巻蒸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:棹菓子"
"http://ja.dbpedia.org/resource/巻蒸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大分県の菓子"
"http://ja.dbpedia.org/resource/巻蒸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菓子の商品名"
"http://ja.dbpedia.org/resource/巻蒸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キノコ料理"
"http://ja.dbpedia.org/resource/巻蒸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中津市の文化"
"http://ja.dbpedia.org/resource/巻蒸","http://dbpedia.org/ontology/wikiPageID",2311529
"http://ja.dbpedia.org/resource/巻蒸","http://dbpedia.org/ontology/wikiPageRevisionID",88564163
"http://ja.dbpedia.org/resource/巻蒸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野菜"
"http://ja.dbpedia.org/resource/巻蒸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:棹菓子"
"http://ja.dbpedia.org/resource/巻蒸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴボウ"
"http://ja.dbpedia.org/resource/巻蒸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巻柿"
"http://ja.dbpedia.org/resource/巻蒸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:精進料理"
"http://ja.dbpedia.org/resource/巻蒸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食感"
"http://ja.dbpedia.org/resource/巻蒸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中津藩"
"http://ja.dbpedia.org/resource/巻蒸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/棹菓子"
"http://ja.dbpedia.org/resource/巻蒸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キノコ料理"
"http://ja.dbpedia.org/resource/巻蒸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羊羹"
