"subject","predicate","object"
"http://ja.dbpedia.org/resource/1991年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KISS_(プリンセス・プリンセスの曲)"
"http://ja.dbpedia.org/resource/DOLLS_IN_ACTION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KISS_(プリンセス・プリンセスの曲)"
"http://ja.dbpedia.org/resource/SINGLES_1987-1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KISS_(プリンセス・プリンセスの曲)"
"http://ja.dbpedia.org/resource/STAR_BOX_EXTRA_PRINCESS_PRINCESS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KISS_(プリンセス・プリンセスの曲)"
"http://ja.dbpedia.org/resource/KISS_(プリンセス・プリンセスの曲)","http://www.w3.org/2000/01/rdf-schema#label","KISS (プリンセス・プリンセスの曲)"
"http://ja.dbpedia.org/resource/KISS_(プリンセス・プリンセスの曲)","http://dbpedia.org/ontology/wikiPageID",2727606
"http://ja.dbpedia.org/resource/KISS_(プリンセス・プリンセスの曲)","http://dbpedia.org/ontology/wikiPageRevisionID",46179195
"http://ja.dbpedia.org/resource/KISS_(プリンセス・プリンセスの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KISS_(プリンセス_プリンセスの曲)"
"http://ja.dbpedia.org/resource/KISS_(プリンセス・プリンセスの曲)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/KISS_(プリンセス_プリンセスの曲)"
"http://ja.dbpedia.org/resource/KISS_(プリンセス・プリンセスの曲)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/KISS_(プリンセス・プリンセスの曲)"
"http://ja.dbpedia.org/resource/KISS_(プリンセス・プリンセスの曲)","http://dbpedia.org/ontology/wikiPageLength",28
"http://ja.dbpedia.org/resource/KISS_(プリンセス・プリンセスの曲)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/KISS_(プリンセス・プリンセスの曲)?oldid=46179195&ns=0"
"http://ja.wikipedia.org/wiki/KISS_(プリンセス・プリンセスの曲)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/KISS_(プリンセス・プリンセスの曲)"
