"subject","predicate","object"
"http://ja.dbpedia.org/resource/ANA","http://www.w3.org/2000/01/rdf-schema#label","ANA"
"http://ja.dbpedia.org/resource/ANA","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l0yh"
"http://ja.dbpedia.org/resource/ANA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:登録商標"
"http://ja.dbpedia.org/resource/ANA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:頭字語のブランド名"
"http://ja.dbpedia.org/resource/ANA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の航空会社"
"http://ja.dbpedia.org/resource/ANA","http://dbpedia.org/ontology/wikiPageID",869792
"http://ja.dbpedia.org/resource/ANA","http://dbpedia.org/ontology/wikiPageRevisionID",85823196
"http://ja.dbpedia.org/resource/ANA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本空輸"
"http://ja.dbpedia.org/resource/ANA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:登録商標"
"http://ja.dbpedia.org/resource/ANA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:頭字語のブランド名"
"http://ja.dbpedia.org/resource/ANA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の航空会社"
"http://ja.dbpedia.org/resource/ANA","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/全日本空輸"
"http://ja.dbpedia.org/resource/ANA","http://dbpedia.org/ontology/wikiPageLength",88
"http://ja.dbpedia.org/resource/ANA","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ANA?oldid=85823196&ns=0"
"http://ja.dbpedia.org/resource/ANA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ANA"
"http://ja.dbpedia.org/resource/C-3PO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ANA"
"http://ja.dbpedia.org/resource/ギフトカード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ANA"
"http://ja.dbpedia.org/resource/ジョビー・アビエーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ANA"
"http://ja.dbpedia.org/resource/ピマ航空宇宙博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ANA"
"http://ja.dbpedia.org/resource/上月スポーツ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ANA"
"http://ja.dbpedia.org/resource/信國輝彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ANA"
"http://ja.dbpedia.org/resource/内田裕大_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ANA"
"http://ja.dbpedia.org/resource/南アフリカ航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ANA"
"http://ja.dbpedia.org/resource/大綱引の恋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ANA"
"http://ja.dbpedia.org/resource/小松ハンナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ANA"
"http://ja.dbpedia.org/resource/小柳綾華","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ANA"
"http://ja.dbpedia.org/resource/広島空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ANA"
"http://ja.dbpedia.org/resource/心の翼_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ANA"
"http://ja.dbpedia.org/resource/恋しくて_(1987年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ANA"
"http://ja.dbpedia.org/resource/杉崎美香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ANA"
"http://ja.dbpedia.org/resource/柳喬之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ANA"
"http://ja.dbpedia.org/resource/椿弓里奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ANA"
"http://ja.dbpedia.org/resource/機内食","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ANA"
"http://ja.dbpedia.org/resource/池田正樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ANA"
"http://ja.dbpedia.org/resource/秋本俊二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ANA"
"http://ja.dbpedia.org/resource/竹財輝之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ANA"
"http://ja.dbpedia.org/resource/那覇空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ANA"
"http://ja.dbpedia.org/resource/野沢那智","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ANA"
"http://ja.wikipedia.org/wiki/ANA","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ANA"
