"subject","predicate","object"
"http://ja.dbpedia.org/resource/NHKアート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜ほうさら"
"http://ja.dbpedia.org/resource/NHK正月時代劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜ほうさら"
"http://ja.dbpedia.org/resource/井上浩_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜ほうさら"
"http://ja.dbpedia.org/resource/佐藤直紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜ほうさら"
"http://ja.dbpedia.org/resource/佐野元彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜ほうさら"
"http://ja.dbpedia.org/resource/六角精児","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜ほうさら"
"http://ja.dbpedia.org/resource/北大路欣也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜ほうさら"
"http://ja.dbpedia.org/resource/大森美香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜ほうさら"
"http://ja.dbpedia.org/resource/大路恵美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜ほうさら"
"http://ja.dbpedia.org/resource/宗方脩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜ほうさら"
"http://ja.dbpedia.org/resource/宮部みゆき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜ほうさら"
"http://ja.dbpedia.org/resource/小柳友貴美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜ほうさら"
"http://ja.dbpedia.org/resource/市毛良枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜ほうさら"
"http://ja.dbpedia.org/resource/広沢俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜ほうさら"
"http://ja.dbpedia.org/resource/春延朋也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜ほうさら"
