"subject","predicate","object"
"http://ja.dbpedia.org/resource/2018年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックペアン"
"http://ja.dbpedia.org/resource/ブラックペアン","http://www.w3.org/2000/01/rdf-schema#label","ブラックペアン"
"http://ja.dbpedia.org/resource/ブラックペアン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:海堂尊原作のテレビドラマ"
"http://ja.dbpedia.org/resource/ブラックペアン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2018年のテレビドラマ"
"http://ja.dbpedia.org/resource/ブラックペアン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:医療ドラマ"
"http://ja.dbpedia.org/resource/ブラックペアン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:二宮和也"
"http://ja.dbpedia.org/resource/ブラックペアン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:医師を主人公としたテレビドラマ"
"http://ja.dbpedia.org/resource/ブラックペアン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日曜劇場"
"http://ja.dbpedia.org/resource/ブラックペアン","http://dbpedia.org/ontology/wikiPageID",3738586
"http://ja.dbpedia.org/resource/ブラックペアン","http://dbpedia.org/ontology/wikiPageRevisionID",84410693
"http://ja.dbpedia.org/resource/ブラックペアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックペアン1988"
"http://ja.dbpedia.org/resource/ブラックペアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:二宮和也"
"http://ja.dbpedia.org/resource/ブラックペアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日曜劇場"
"http://ja.dbpedia.org/resource/ブラックペアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:医師を主人公としたテレビドラマ"
"http://ja.dbpedia.org/resource/ブラックペアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:医療ドラマ"
"http://ja.dbpedia.org/resource/ブラックペアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:海堂尊原作のテレビドラマ"
"http://ja.dbpedia.org/resource/ブラックペアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2018年のテレビドラマ"
"http://ja.dbpedia.org/resource/ブラックペアン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ブラックペアン1988"
"http://ja.dbpedia.org/resource/ブラックペアン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ブラックペアン"
"http://ja.dbpedia.org/resource/ブラックペアン","http://dbpedia.org/ontology/wikiPageLength",186
"http://ja.dbpedia.org/resource/ブラックペアン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ブラックペアン?oldid=84410693&ns=0"
"http://ja.dbpedia.org/resource/上杉祥三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックペアン"
"http://ja.dbpedia.org/resource/丸一太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックペアン"
"http://ja.dbpedia.org/resource/二宮和也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックペアン"
"http://ja.dbpedia.org/resource/倍賞美津子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックペアン"
"http://ja.dbpedia.org/resource/内野聖陽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックペアン"
"http://ja.dbpedia.org/resource/加藤浩次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックペアン"
"http://ja.dbpedia.org/resource/加藤浩次","http://ja.dbpedia.org/property/過去の代表番組","http://ja.dbpedia.org/resource/ブラックペアン"
"http://ja.dbpedia.org/resource/加藤綾子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックペアン"
"http://ja.dbpedia.org/resource/医療ドラマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックペアン"
"http://ja.dbpedia.org/resource/原田新平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックペアン"
"http://ja.dbpedia.org/resource/安竜うらら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックペアン"
"http://ja.dbpedia.org/resource/小泉孝太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックペアン"
"http://ja.dbpedia.org/resource/山本亨_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックペアン"
"http://ja.dbpedia.org/resource/岡崎紗絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックペアン"
"http://ja.dbpedia.org/resource/日本のテレビドラマ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックペアン"
"http://ja.dbpedia.org/resource/東京都を舞台とした作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックペアン"
"http://ja.dbpedia.org/resource/松川尚瑠輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックペアン"
"http://ja.dbpedia.org/resource/永井ちひろ_(女優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックペアン"
"http://ja.dbpedia.org/resource/津田幹土","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックペアン"
"http://ja.dbpedia.org/resource/渡邊将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックペアン"
"http://ja.dbpedia.org/resource/相武紗季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックペアン"
"http://ja.dbpedia.org/resource/石田尚巳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックペアン"
"http://ja.dbpedia.org/resource/福島暢啓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックペアン"
"http://ja.dbpedia.org/resource/福澤克雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックペアン"
"http://ja.dbpedia.org/resource/福澤朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックペアン"
"http://ja.dbpedia.org/resource/葵わかな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックペアン"
"http://ja.dbpedia.org/resource/趣里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックペアン"
"http://ja.dbpedia.org/resource/鈴木浩文_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックペアン"
"http://ja.dbpedia.org/resource/コンフィデンスアワード・ドラマ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックペアン"
"http://ja.dbpedia.org/resource/シソンヌ_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックペアン"
"http://ja.wikipedia.org/wiki/ブラックペアン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ブラックペアン"
