"subject","predicate","object"
"http://ja.dbpedia.org/resource/スター混声合唱団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神田鯉栄"
"http://ja.dbpedia.org/resource/三笑亭可風","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神田鯉栄"
"http://ja.dbpedia.org/resource/任侠流山動物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神田鯉栄"
"http://ja.dbpedia.org/resource/出囃子_(落語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神田鯉栄"
"http://ja.dbpedia.org/resource/埼玉県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神田鯉栄"
"http://ja.dbpedia.org/resource/埼玉県立川口東高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神田鯉栄"
"http://ja.dbpedia.org/resource/日曜バラエティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神田鯉栄"
"http://ja.dbpedia.org/resource/日本講談協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神田鯉栄"
"http://ja.dbpedia.org/resource/春風亭昇也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神田鯉栄"
"http://ja.dbpedia.org/resource/渋谷らくご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神田鯉栄"
"http://ja.dbpedia.org/resource/真打","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神田鯉栄"
"http://ja.dbpedia.org/resource/神田松鯉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神田鯉栄"
"http://ja.dbpedia.org/resource/神田松鯉","http://ja.dbpedia.org/property/弟子","http://ja.dbpedia.org/resource/神田鯉栄"
"http://ja.dbpedia.org/resource/神田鯉栄","http://www.w3.org/2000/01/rdf-schema#label","神田鯉栄"
"http://ja.dbpedia.org/resource/神田鯉栄","http://www.w3.org/2000/01/rdf-schema#comment","神田 鯉栄（かんだ りえい、1973年12月25日 - ）は、埼玉県川口市出身の講談師。本名：金杉 幸子。草加市在住。2011年4月より草加文化大使に就任。"
"http://ja.dbpedia.org/resource/神田鯉栄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/神田鯉栄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:埼玉県出身の人物"
"http://ja.dbpedia.org/resource/神田鯉栄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1973年生"
"http://ja.dbpedia.org/resource/神田鯉栄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:講談師"
"http://ja.dbpedia.org/resource/神田鯉栄","http://dbpedia.org/ontology/wikiPageID",4067764
"http://ja.dbpedia.org/resource/神田鯉栄","http://dbpedia.org/ontology/wikiPageRevisionID",92233488
"http://ja.dbpedia.org/resource/神田鯉栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/任侠流山動物園"
"http://ja.dbpedia.org/resource/神田鯉栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神田きらり"
"http://ja.dbpedia.org/resource/神田鯉栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/落語芸術協会"
"http://ja.dbpedia.org/resource/神田鯉栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草加市"
"http://ja.dbpedia.org/resource/神田鯉栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアトル国際短期大学JAPAN観光科"
"http://ja.dbpedia.org/resource/神田鯉栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神田松鯉"
"http://ja.dbpedia.org/resource/神田鯉栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県"
"http://ja.dbpedia.org/resource/神田鯉栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅行"
"http://ja.dbpedia.org/resource/神田鯉栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/神田鯉栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/神田鯉栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県立川口東高等学校"
"http://ja.dbpedia.org/resource/神田鯉栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談師"
"http://ja.dbpedia.org/resource/神田鯉栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橘ノ圓満"
"http://ja.dbpedia.org/resource/神田鯉栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/神田鯉栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:埼玉県出身の人物"
"http://ja.dbpedia.org/resource/神田鯉栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本講談協会"
"http://ja.dbpedia.org/resource/神田鯉栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時太鼓"
"http://ja.dbpedia.org/resource/神田鯉栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/神田鯉栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:講談師"
"http://ja.dbpedia.org/resource/神田鯉栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/添乗員"
"http://ja.dbpedia.org/resource/神田鯉栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1973年生"
"http://ja.dbpedia.org/resource/神田鯉栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月25日"
"http://ja.dbpedia.org/resource/神田鯉栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川口市"
"http://ja.dbpedia.org/resource/神田鯉栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三笑亭可風"
"http://ja.dbpedia.org/resource/神田鯉栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/神田鯉栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/神田鯉栄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/神田鯉栄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Facebook"
"http://ja.dbpedia.org/resource/神田鯉栄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ruby"
"http://ja.dbpedia.org/resource/神田鯉栄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:落語芸術協会プロフィール"
