"subject","predicate","object"
"http://ja.dbpedia.org/resource/小少将_(朝倉義景側室)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎藤兵部少輔"
"http://ja.dbpedia.org/resource/戦国時代の人物一覧_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎藤兵部少輔"
"http://ja.dbpedia.org/resource/朝倉愛王丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎藤兵部少輔"
"http://ja.dbpedia.org/resource/朝倉義景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎藤兵部少輔"
"http://ja.dbpedia.org/resource/斎藤兵部少輔","http://www.w3.org/2000/01/rdf-schema#label","斎藤兵部少輔"
"http://ja.dbpedia.org/resource/斎藤兵部少輔","http://www.w3.org/2000/01/rdf-schema#comment","斎藤兵部少輔（さいとうひょうぶしょうゆう、生没年不詳）は、戦国時代から安土桃山時代にかけての武将。朝倉氏の家臣。実名は不明。子に新三郎、小少将（朝倉義景の側室）がいる。"
"http://ja.dbpedia.org/resource/斎藤兵部少輔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/斎藤兵部少輔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:斎藤氏"
"http://ja.dbpedia.org/resource/斎藤兵部少輔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:越前国の人物"
"http://ja.dbpedia.org/resource/斎藤兵部少輔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/斎藤兵部少輔","http://dbpedia.org/ontology/wikiPageID",1655125
"http://ja.dbpedia.org/resource/斎藤兵部少輔","http://dbpedia.org/ontology/wikiPageRevisionID",70522769
"http://ja.dbpedia.org/resource/斎藤兵部少輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一乗谷城の戦い"
"http://ja.dbpedia.org/resource/斎藤兵部少輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安土桃山時代"
"http://ja.dbpedia.org/resource/斎藤兵部少輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:斎藤氏"
"http://ja.dbpedia.org/resource/斎藤兵部少輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/斎藤兵部少輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正"
"http://ja.dbpedia.org/resource/斎藤兵部少輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大野郡_(福井県)"
"http://ja.dbpedia.org/resource/斎藤兵部少輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/斎藤兵部少輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美濃国"
"http://ja.dbpedia.org/resource/斎藤兵部少輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一乗谷"
"http://ja.dbpedia.org/resource/斎藤兵部少輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新人物往来社"
"http://ja.dbpedia.org/resource/斎藤兵部少輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1570年"
"http://ja.dbpedia.org/resource/斎藤兵部少輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝倉景鏡"
"http://ja.dbpedia.org/resource/斎藤兵部少輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂本_(大津市)"
