"subject","predicate","object"
"http://ja.dbpedia.org/resource/AYANO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AYANO_(モデル)"
"http://ja.dbpedia.org/resource/AYANO_(モデル)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4610556"
"http://ja.dbpedia.org/resource/AYANO_(モデル)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/AYANO_(モデル)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Model"
"http://ja.dbpedia.org/resource/AYANO_(モデル)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/AYANO_(モデル)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/AYANO_(モデル)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/AYANO_(モデル)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/AYANO_(モデル)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/AYANO_(モデル)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/AYANO_(モデル)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/AYANO_(モデル)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/AYANO_(モデル)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/AYANO_(モデル)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/AYANO_(モデル)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/AYANO_(モデル)","http://www.w3.org/2000/01/rdf-schema#label","AYANO (モデル)"
"http://ja.dbpedia.org/resource/AYANO_(モデル)","http://www.w3.org/2000/01/rdf-schema#comment","AYANO（あやの）はファッションモデル。 東京都出身。サトルジャパン所属。"
"http://ja.dbpedia.org/resource/AYANO_(モデル)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/AYANO_(モデル)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性ファッションモデル"
"http://ja.dbpedia.org/resource/AYANO_(モデル)","http://dbpedia.org/ontology/wikiPageID",2850531
"http://ja.dbpedia.org/resource/AYANO_(モデル)","http://dbpedia.org/ontology/wikiPageRevisionID",90637831
"http://ja.dbpedia.org/resource/AYANO_(モデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/AYANO_(モデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/AYANO_(モデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファッション"
"http://ja.dbpedia.org/resource/AYANO_(モデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性ファッションモデル"
"http://ja.dbpedia.org/resource/AYANO_(モデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファッションモデル"
"http://ja.dbpedia.org/resource/AYANO_(モデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サトルジャパン"
"http://ja.dbpedia.org/resource/AYANO_(モデル)","http://dbpedia.org/ontology/wikiPageExternalLink","https://satorujapan.co.jp/models/ayano/%E3%80%80AYANO"
"http://ja.dbpedia.org/resource/AYANO_(モデル)","http://dbpedia.org/ontology/wikiPageExternalLink","https://ameblo.jp/saito-ayano/"
"http://ja.dbpedia.org/resource/AYANO_(モデル)","http://xmlns.com/foaf/0.1/name","AYANO"
"http://ja.dbpedia.org/resource/AYANO_(モデル)","http://dbpedia.org/ontology/alias","あやの"
"http://ja.dbpedia.org/resource/AYANO_(モデル)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fashion-bio-stub"
"http://ja.dbpedia.org/resource/AYANO_(モデル)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典皆無"
"http://ja.dbpedia.org/resource/AYANO_(モデル)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/AYANO_(モデル)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:女性モデル"
"http://ja.dbpedia.org/resource/AYANO_(モデル)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/AYANO_(モデル)","http://dbpedia.org/ontology/eyeColor","ブラック"
"http://ja.dbpedia.org/resource/AYANO_(モデル)","http://dbpedia.org/ontology/description","一般"
"http://ja.dbpedia.org/resource/AYANO_(モデル)","http://xmlns.com/foaf/0.1/homepage","https://ameblo.jp/saito-ayano/"
"http://ja.dbpedia.org/resource/AYANO_(モデル)","http://ja.dbpedia.org/property/毛髪の色","ダークブラウン"
"http://ja.dbpedia.org/resource/AYANO_(モデル)","http://ja.dbpedia.org/property/瞳の色","ブラック"
"http://ja.dbpedia.org/resource/AYANO_(モデル)","http://ja.dbpedia.org/property/ふりがな","あやの"
"http://ja.dbpedia.org/resource/AYANO_(モデル)","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/ファッション"
"http://ja.dbpedia.org/resource/AYANO_(モデル)","http://ja.dbpedia.org/property/出身地","・東京都"
"http://ja.dbpedia.org/resource/AYANO_(モデル)","http://ja.dbpedia.org/property/身長",177
"http://ja.dbpedia.org/resource/AYANO_(モデル)","http://ja.dbpedia.org/property/ウエスト",58
"http://ja.dbpedia.org/resource/AYANO_(モデル)","http://ja.dbpedia.org/property/バスト",80
"http://ja.dbpedia.org/resource/AYANO_(モデル)","http://ja.dbpedia.org/property/ヒップ",87
"http://ja.dbpedia.org/resource/AYANO_(モデル)","http://ja.dbpedia.org/property/モデル内容","一般"
"http://ja.dbpedia.org/resource/AYANO_(モデル)","http://ja.dbpedia.org/property/モデル名","AYANO"
"http://ja.dbpedia.org/resource/AYANO_(モデル)","http://ja.dbpedia.org/property/靴",25
"http://ja.dbpedia.org/resource/AYANO_(モデル)","http://dbpedia.org/ontology/hairColor","ダークブラウン"
"http://ja.dbpedia.org/resource/AYANO_(モデル)","http://dbpedia.org/ontology/abstract","AYANO（あやの）はファッションモデル。 東京都出身。サトルジャパン所属。"
"http://ja.dbpedia.org/resource/AYANO_(モデル)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/AYANO_(モデル)"
"http://ja.dbpedia.org/resource/AYANO_(モデル)","http://dbpedia.org/ontology/wikiPageLength",1106
"http://ja.dbpedia.org/resource/AYANO_(モデル)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/AYANO_(モデル)?oldid=90637831&ns=0"
"http://ja.dbpedia.org/resource/サトルジャパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AYANO_(モデル)"
"http://wikidata.dbpedia.org/resource/Q16263788","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/AYANO_(モデル)"
"http://ja.wikipedia.org/wiki/AYANO_(モデル)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/AYANO_(モデル)"
