"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11417421","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/和歌山県立串本古座高等学校"
"http://ja.dbpedia.org/resource/串本海軍航空隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和歌山県立串本古座高等学校"
"http://ja.dbpedia.org/resource/串本町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和歌山県立串本古座高等学校"
"http://ja.dbpedia.org/resource/古座町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和歌山県立串本古座高等学校"
"http://ja.dbpedia.org/resource/古座駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和歌山県立串本古座高等学校"
"http://ja.dbpedia.org/resource/和歌山県立串本古座高等学校","http://www.w3.org/2000/01/rdf-schema#label","和歌山県立串本古座高等学校"
"http://ja.dbpedia.org/resource/和歌山県立串本古座高等学校","http://www.w3.org/2000/01/rdf-schema#comment","和歌山県立串本古座高等学校（わかやまけんりつくしもとこざこうとうがっこう）は、和歌山県東牟婁郡串本町に所在する公立の高等学校。本州最南端に位置する高等学校である。"
"http://ja.dbpedia.org/resource/和歌山県立串本古座高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2008年設立の教育機関"
"http://ja.dbpedia.org/resource/和歌山県立串本古座高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:串本町の建築物"
"http://ja.dbpedia.org/resource/和歌山県立串本古座高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の商業に関する学科設置高等学校_(廃止)"
"http://ja.dbpedia.org/resource/和歌山県立串本古座高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:全国募集実施の日本の公立高等学校"
"http://ja.dbpedia.org/resource/和歌山県立串本古座高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:和歌山県の公立高等学校"
"http://ja.dbpedia.org/resource/和歌山県立串本古座高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:全国高等学校サッカー選手権大会出場校"
"http://ja.dbpedia.org/resource/和歌山県立串本古座高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/和歌山県立串本古座高等学校","http://dbpedia.org/ontology/wikiPageID",511543
"http://ja.dbpedia.org/resource/和歌山県立串本古座高等学校","http://dbpedia.org/ontology/wikiPageRevisionID",91812265
"http://ja.dbpedia.org/resource/和歌山県立串本古座高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:串本町の建築物"
"http://ja.dbpedia.org/resource/和歌山県立串本古座高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2008年設立の教育機関"
"http://ja.dbpedia.org/resource/和歌山県立串本古座高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/和歌山県立串本古座高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/和歌山県立串本古座高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(和歌山県)"
"http://ja.dbpedia.org/resource/和歌山県立串本古座高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/和歌山県立串本古座高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和歌山県高等学校一覧"
"http://ja.dbpedia.org/resource/和歌山県立串本古座高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和歌山県"
"http://ja.dbpedia.org/resource/和歌山県立串本古座高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/和歌山県立串本古座高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kushimotokoza_high.JPG"
"http://ja.dbpedia.org/resource/和歌山県立串本古座高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/和歌山県立串本古座高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の商業に関する学科設置高等学校_(廃止)"
"http://ja.dbpedia.org/resource/和歌山県立串本古座高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/串本町"
"http://ja.dbpedia.org/resource/和歌山県立串本古座高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/普通科_(学校)"
"http://ja.dbpedia.org/resource/和歌山県立串本古座高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユネスコスクール"
"http://ja.dbpedia.org/resource/和歌山県立串本古座高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等学校"
"http://ja.dbpedia.org/resource/和歌山県立串本古座高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東牟婁郡"
"http://ja.dbpedia.org/resource/和歌山県立串本古座高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:和歌山県の公立高等学校"
"http://ja.dbpedia.org/resource/和歌山県立串本古座高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/和歌山県立串本古座高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:全国高等学校サッカー選手権大会出場校"
"http://ja.dbpedia.org/resource/和歌山県立串本古座高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/和歌山県立串本古座高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:全国募集実施の日本の公立高等学校"
"http://ja.dbpedia.org/resource/和歌山県立串本古座高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和歌山県立串本高等学校"
"http://ja.dbpedia.org/resource/和歌山県立串本古座高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダ"
"http://ja.dbpedia.org/resource/和歌山県立串本古座高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/和歌山県立串本古座高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/和歌山県立串本古座高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/和歌山県立串本古座高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本州"
"http://ja.dbpedia.org/resource/和歌山県立串本古座高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和歌山県立古座高等学校"
"http://ja.dbpedia.org/resource/和歌山県立串本古座高等学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.koza-h.wakayama-c.ed.jp/"
"http://ja.dbpedia.org/resource/和歌山県立串本古座高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/和歌山県立串本古座高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/和歌山県立串本古座高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
