"subject","predicate","object"
"http://ja.dbpedia.org/resource/フォーミダブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォーミダブル_(戦艦)"
"http://ja.dbpedia.org/resource/フォーミダブル","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/フォーミダブル_(戦艦)"
"http://ja.dbpedia.org/resource/フォーミダブル_(戦艦)","http://www.w3.org/2000/01/rdf-schema#label","フォーミダブル (戦艦)"
"http://ja.dbpedia.org/resource/フォーミダブル_(戦艦)","http://www.w3.org/2000/01/rdf-schema#comment","フォーミダブル (HMS Formidable) は、イギリス海軍の前弩級戦艦。フォーミダブル級の1番艦。イギリス海軍でフォーミダブルと名づけられた3隻目の艦船である。また、第一次世界大戦で敵の攻撃により撃沈された2隻目のイギリス戦艦である。"
"http://ja.dbpedia.org/resource/フォーミダブル_(戦艦)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026nvhv"
"http://ja.dbpedia.org/resource/フォーミダブル_(戦艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1901年竣工船"
"http://ja.dbpedia.org/resource/フォーミダブル_(戦艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第一次世界大戦の沈没船"
"http://ja.dbpedia.org/resource/フォーミダブル_(戦艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フォーミダブル級戦艦"
"http://ja.dbpedia.org/resource/フォーミダブル_(戦艦)","http://dbpedia.org/ontology/wikiPageID",1520820
"http://ja.dbpedia.org/resource/フォーミダブル_(戦艦)","http://dbpedia.org/ontology/wikiPageRevisionID",91255444
"http://ja.dbpedia.org/resource/フォーミダブル_(戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月21日"
"http://ja.dbpedia.org/resource/フォーミダブル_(戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍事遺物保護法"
"http://ja.dbpedia.org/resource/フォーミダブル_(戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノア_(イングランド)"
"http://ja.dbpedia.org/resource/フォーミダブル_(戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:HMS_Formidable_1898.jpg"
"http://ja.dbpedia.org/resource/フォーミダブル_(戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリクサム"
"http://ja.dbpedia.org/resource/フォーミダブル_(戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイアモンド_(軽巡洋艦)"
"http://ja.dbpedia.org/resource/フォーミダブル_(戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノエル・ロクスリー"
"http://ja.dbpedia.org/resource/フォーミダブル_(戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1915年"
"http://ja.dbpedia.org/resource/フォーミダブル_(戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタート岬"
"http://ja.dbpedia.org/resource/フォーミダブル_(戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トン"
"http://ja.dbpedia.org/resource/フォーミダブル_(戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/排水量"
"http://ja.dbpedia.org/resource/フォーミダブル_(戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月17日"
"http://ja.dbpedia.org/resource/フォーミダブル_(戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アボットベリー・ガーデン"
"http://ja.dbpedia.org/resource/フォーミダブル_(戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚雷発射管"
"http://ja.dbpedia.org/resource/フォーミダブル_(戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1898年"
"http://ja.dbpedia.org/resource/フォーミダブル_(戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本国艦隊"
"http://ja.dbpedia.org/resource/フォーミダブル_(戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月"
"http://ja.dbpedia.org/resource/フォーミダブル_(戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアネス"
"http://ja.dbpedia.org/resource/フォーミダブル_(戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前弩級戦艦"
"http://ja.dbpedia.org/resource/フォーミダブル_(戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォーミダブル級戦艦"
"http://ja.dbpedia.org/resource/フォーミダブル_(戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月1日"
"http://ja.dbpedia.org/resource/フォーミダブル_(戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベリー・ヘッド"
"http://ja.dbpedia.org/resource/フォーミダブル_(戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーステンデ"
"http://ja.dbpedia.org/resource/フォーミダブル_(戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノット"
"http://ja.dbpedia.org/resource/フォーミダブル_(戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポートランド_(イギリス)"
"http://ja.dbpedia.org/resource/フォーミダブル_(戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス遠征軍"
"http://ja.dbpedia.org/resource/フォーミダブル_(戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポートランド島"
"http://ja.dbpedia.org/resource/フォーミダブル_(戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第一次世界大戦の沈没船"
"http://ja.dbpedia.org/resource/フォーミダブル_(戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カイリ"
"http://ja.dbpedia.org/resource/フォーミダブル_(戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1897年"
"http://ja.dbpedia.org/resource/フォーミダブル_(戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーツマス_(イングランド)"
"http://ja.dbpedia.org/resource/フォーミダブル_(戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイス・ベイリー"
"http://ja.dbpedia.org/resource/フォーミダブル_(戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地中海艦隊_(イギリス)"
"http://ja.dbpedia.org/resource/フォーミダブル_(戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トパーズ_(軽巡洋艦)"
"http://ja.dbpedia.org/resource/フォーミダブル_(戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1901年竣工船"
"http://ja.dbpedia.org/resource/フォーミダブル_(戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/フォーミダブル_(戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーツマス工廠"
"http://ja.dbpedia.org/resource/フォーミダブル_(戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポートランド・ビル"
"http://ja.dbpedia.org/resource/フォーミダブル_(戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォーミダブル"
"http://ja.dbpedia.org/resource/フォーミダブル_(戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海峡艦隊"
"http://ja.dbpedia.org/resource/フォーミダブル_(戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォックス・テリア"
"http://ja.dbpedia.org/resource/フォーミダブル_(戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャタム工廠"
