"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:本多忠勝","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:本多忠勝","http://www.w3.org/2000/01/rdf-schema#label","本多忠勝"
"http://ja.dbpedia.org/resource/Category:本多忠勝","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の神_(人物神_戦国時代)"
"http://ja.dbpedia.org/resource/Category:本多忠勝","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:江戸時代の大名の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:本多忠勝","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:戦国武将名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:本多忠勝","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:大多喜藩主"
"http://ja.dbpedia.org/resource/Category:本多忠勝","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の神_(人物神_江戸時代大名)"
"http://ja.dbpedia.org/resource/Category:本多忠勝","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:人物名目録（日本）"
"http://ja.dbpedia.org/resource/Category:本多忠勝","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:桑名藩主"
"http://ja.dbpedia.org/resource/Category:本多忠勝","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:本多平八郎家"
"http://ja.dbpedia.org/resource/Category:本多忠勝","http://www.w3.org/2004/02/skos/core#prefLabel","本多忠勝"
"http://ja.dbpedia.org/resource/Category:本多忠勝","http://dbpedia.org/ontology/wikiPageID",4510785
"http://ja.dbpedia.org/resource/Category:本多忠勝","http://dbpedia.org/ontology/wikiPageRevisionID",89733267
"http://ja.dbpedia.org/resource/Category:本多忠勝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
