"subject","predicate","object"
"http://ja.dbpedia.org/resource/SUDOKU_数独","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/てくてくエンジェル"
"http://ja.dbpedia.org/resource/てくてくエンジェル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/てくてくエンジェル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/てくてくエンジェル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://ja.dbpedia.org/resource/てくてくエンジェル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://ja.dbpedia.org/resource/てくてくエンジェル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/てくてくエンジェル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/てくてくエンジェル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/てくてくエンジェル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/てくてくエンジェル","http://www.w3.org/2000/01/rdf-schema#label","てくてくエンジェル"
"http://ja.dbpedia.org/resource/てくてくエンジェル","http://www.w3.org/2000/01/rdf-schema#comment","てくてくエンジェルとはハドソンが発売した歩数計機能付き電子ゲームである。"
"http://ja.dbpedia.org/resource/てくてくエンジェル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年代の玩具"
"http://ja.dbpedia.org/resource/てくてくエンジェル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハドソン"
"http://ja.dbpedia.org/resource/てくてくエンジェル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バーチャルペット"
"http://ja.dbpedia.org/resource/てくてくエンジェル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯型ゲーム機"
"http://ja.dbpedia.org/resource/てくてくエンジェル","http://dbpedia.org/ontology/wikiPageID",202403
"http://ja.dbpedia.org/resource/てくてくエンジェル","http://dbpedia.org/ontology/wikiPageRevisionID",90252660
"http://ja.dbpedia.org/resource/てくてくエンジェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯型ゲーム機"
"http://ja.dbpedia.org/resource/てくてくエンジェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月24日"
"http://ja.dbpedia.org/resource/てくてくエンジェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪神タイガース"
"http://ja.dbpedia.org/resource/てくてくエンジェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パズルシリーズ"
"http://ja.dbpedia.org/resource/てくてくエンジェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ククルカン"
"http://ja.dbpedia.org/resource/てくてくエンジェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/てくてくエンジェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1990年代の玩具"
"http://ja.dbpedia.org/resource/てくてくエンジェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/爆ボンバーマン2"
"http://ja.dbpedia.org/resource/てくてくエンジェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハテナサテナ"
"http://ja.dbpedia.org/resource/てくてくエンジェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月5日"
"http://ja.dbpedia.org/resource/てくてくエンジェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中日ドラゴンズ"
"http://ja.dbpedia.org/resource/てくてくエンジェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/てくてくエンジェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡ソフトバンクホークス"
"http://ja.dbpedia.org/resource/てくてくエンジェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メモリーカード"
"http://ja.dbpedia.org/resource/てくてくエンジェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォンバット"
"http://ja.dbpedia.org/resource/てくてくエンジェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月21日"
"http://ja.dbpedia.org/resource/てくてくエンジェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長山豊"
"http://ja.dbpedia.org/resource/てくてくエンジェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツインテール"
"http://ja.dbpedia.org/resource/てくてくエンジェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/読売ジャイアンツ"
"http://ja.dbpedia.org/resource/てくてくエンジェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月18日"
"http://ja.dbpedia.org/resource/てくてくエンジェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/饅頭"
"http://ja.dbpedia.org/resource/てくてくエンジェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長山真希"
