"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q559421","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/申不害"
"http://ja.dbpedia.org/resource/古代哲学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/申不害"
"http://ja.dbpedia.org/resource/大秦帝国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/申不害"
"http://ja.dbpedia.org/resource/慎到","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/申不害"
"http://ja.dbpedia.org/resource/法家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/申不害"
"http://ja.dbpedia.org/resource/申不害","http://www.w3.org/2000/01/rdf-schema#label","申不害"
"http://ja.dbpedia.org/resource/申不害","http://www.w3.org/2000/01/rdf-schema#comment","申 不害（しん ふがい、? - 紀元前337年）は、中国戦国時代の韓の政治家。昭侯に仕えて宰相となった。"
"http://ja.dbpedia.org/resource/申不害","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01t_xz"
"http://ja.dbpedia.org/resource/申不害","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法家の人物"
"http://ja.dbpedia.org/resource/申不害","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦国韓の人物"
"http://ja.dbpedia.org/resource/申不害","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前4世紀中国の哲学者"
"http://ja.dbpedia.org/resource/申不害","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前337年没"
"http://ja.dbpedia.org/resource/申不害","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/申不害","http://dbpedia.org/ontology/wikiPageID",390130
"http://ja.dbpedia.org/resource/申不害","http://dbpedia.org/ontology/wikiPageRevisionID",87097438
"http://ja.dbpedia.org/resource/申不害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/申不害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/申子"
"http://ja.dbpedia.org/resource/申不害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀元前4世紀中国の哲学者"
"http://ja.dbpedia.org/resource/申不害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/始皇帝"
"http://ja.dbpedia.org/resource/申不害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/申不害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法家の人物"
"http://ja.dbpedia.org/resource/申不害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/申不害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秦"
"http://ja.dbpedia.org/resource/申不害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(中国)"
"http://ja.dbpedia.org/resource/申不害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓_(戦国)"
"http://ja.dbpedia.org/resource/申不害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宰相"
"http://ja.dbpedia.org/resource/申不害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀元前337年没"
