"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q30710526","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:16世紀各国の哲学者"
"http://ja.dbpedia.org/resource/Category:16世紀イタリアの哲学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:16世紀各国の哲学者"
"http://ja.dbpedia.org/resource/Category:16世紀イングランドの哲学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:16世紀各国の哲学者"
"http://ja.dbpedia.org/resource/Category:16世紀インドの哲学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:16世紀各国の哲学者"
"http://ja.dbpedia.org/resource/Category:16世紀オランダの哲学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:16世紀各国の哲学者"
"http://ja.dbpedia.org/resource/Category:16世紀ギリシャの哲学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:16世紀各国の哲学者"
"http://ja.dbpedia.org/resource/Category:16世紀スペインの哲学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:16世紀各国の哲学者"
"http://ja.dbpedia.org/resource/Category:16世紀ドイツの哲学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:16世紀各国の哲学者"
"http://ja.dbpedia.org/resource/Category:16世紀フランスの哲学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:16世紀各国の哲学者"
"http://ja.dbpedia.org/resource/Category:16世紀各国の哲学者","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:16世紀各国の哲学者","http://www.w3.org/2000/01/rdf-schema#label","16世紀各国の哲学者"
"http://ja.dbpedia.org/resource/Category:16世紀各国の哲学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:16世紀各国の人物_(職業別)"
"http://ja.dbpedia.org/resource/Category:16世紀各国の哲学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:16世紀の哲学者"
"http://ja.dbpedia.org/resource/Category:16世紀各国の哲学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各世紀の哲学者_(国別)"
"http://ja.dbpedia.org/resource/Category:16世紀各国の哲学者","http://www.w3.org/2004/02/skos/core#prefLabel","16世紀各国の哲学者"
"http://ja.dbpedia.org/resource/Category:16世紀各国の哲学者","http://dbpedia.org/ontology/wikiPageID",4103276
"http://ja.dbpedia.org/resource/Category:16世紀各国の哲学者","http://dbpedia.org/ontology/wikiPageRevisionID",86544184
"http://ja.dbpedia.org/resource/Category:16世紀各国の哲学者","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:各世紀各国の哲学者"
"http://ja.dbpedia.org/resource/Category:16世紀各国の哲学者","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:16世紀各国の哲学者?oldid=86544184&ns=14"
