"subject","predicate","object"
"http://ja.dbpedia.org/resource/イギリスクラシック三冠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セクレト"
"http://ja.dbpedia.org/resource/イスタブラク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セクレト"
"http://ja.dbpedia.org/resource/ウインドフィールズファーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セクレト"
"http://ja.dbpedia.org/resource/エルグランセニョール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セクレト"
"http://ja.dbpedia.org/resource/サキーズシークレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セクレト"
"http://ja.dbpedia.org/resource/サキーズシークレット","http://ja.dbpedia.org/property/母父","http://ja.dbpedia.org/resource/セクレト"
"http://ja.dbpedia.org/resource/サクラユタカオー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セクレト"
"http://ja.dbpedia.org/resource/サドラーズウェルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セクレト"
"http://ja.dbpedia.org/resource/サンカルロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セクレト"
"http://ja.dbpedia.org/resource/シルヴァーフロスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セクレト"
"http://ja.dbpedia.org/resource/スカーレットインク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セクレト"
"http://ja.dbpedia.org/resource/スカーレットブーケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セクレト"
"http://ja.dbpedia.org/resource/セクレタリアト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セクレト"
"http://ja.dbpedia.org/resource/セクレト","http://www.w3.org/2000/01/rdf-schema#label","セクレト"
"http://ja.dbpedia.org/resource/セクレト","http://www.w3.org/2000/01/rdf-schema#comment","セクレト (Secreto) は、アメリカ合衆国メリーランド州で生まれ、アイルランドで調教された競走馬・種牡馬。1983年後半から84年の初めにかけてイギリス・アイルランドで走り、エプソムダービーに優勝した。半弟に名障害馬イスタブラク、曾祖母ゲイホステス (Gay Hostess) の産駒にケンタッキーダービー優勝馬マジェスティックプリンスなどがいる。 現役時代はわずか4戦。重賞はエプソムダービー（G1）と (G3) に勝ったのみだが、そのエプソムダービーでは短頭差でエルグランセニョールを下し、同馬を唯一破った馬となった。（なお、セクレトの調教師は、エルグランセニョールの調教師ヴィンセント・オブライエンの息子であり、互いの管理馬による親子ワンツーを達成している。）その他アイリッシュ2000ギニーでサドラーズウェルズの3着などがある。エプソムダービー後、当時非常に期待されていたノーザンダンサー産駒であったため引退、そのまま種牡馬入りした。"
"http://ja.dbpedia.org/resource/セクレト","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.057tqb"
"http://ja.dbpedia.org/resource/セクレト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国生産の競走馬"
