"subject","predicate","object"
"http://ja.dbpedia.org/resource/GeoEye","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本スペースイメージング"
"http://ja.dbpedia.org/resource/三菱商事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本スペースイメージング"
"http://ja.dbpedia.org/resource/内閣情報調査室","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本スペースイメージング"
"http://ja.dbpedia.org/resource/情報収集衛星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本スペースイメージング"
"http://ja.dbpedia.org/resource/日本の企業一覧_(サービス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本スペースイメージング"
"http://ja.dbpedia.org/resource/日本の企業一覧_(情報・通信)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本スペースイメージング"
"http://ja.dbpedia.org/resource/日本スペースイメージング","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/日本スペースイメージング","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/日本スペースイメージング","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/日本スペースイメージング","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/日本スペースイメージング","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/日本スペースイメージング","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/日本スペースイメージング","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/日本スペースイメージング","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/日本スペースイメージング","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/日本スペースイメージング","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/日本スペースイメージング","http://www.w3.org/2000/01/rdf-schema#label","日本スペースイメージング"
"http://ja.dbpedia.org/resource/日本スペースイメージング","http://www.w3.org/2000/01/rdf-schema#comment","日本スペースイメージング株式会社は、日本の衛星画像企業。主に衛星画像の販売を行っており、マスコミなどへの画像提供などを行っている。"
"http://ja.dbpedia.org/resource/日本スペースイメージング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の情報処理サービス業"
"http://ja.dbpedia.org/resource/日本スペースイメージング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のソフトウェア会社"
"http://ja.dbpedia.org/resource/日本スペースイメージング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都中央区の企業"
"http://ja.dbpedia.org/resource/日本スペースイメージング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の航空宇宙企業"
"http://ja.dbpedia.org/resource/日本スペースイメージング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1998年設立の企業"
"http://ja.dbpedia.org/resource/日本スペースイメージング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三菱商事"
