"subject","predicate","object"
"http://ja.dbpedia.org/resource/2019年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田豪"
"http://ja.dbpedia.org/resource/24時間テレビ_愛は地球を救う21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田豪"
"http://ja.dbpedia.org/resource/9月3日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田豪"
"http://ja.dbpedia.org/resource/ABEMA的ニュースショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田豪"
"http://ja.dbpedia.org/resource/AOMORI_ROCK_FESTIVAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田豪"
"http://ja.dbpedia.org/resource/ASKA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田豪"
"http://ja.dbpedia.org/resource/ASKA_Terminal_Melody","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田豪"
"http://ja.dbpedia.org/resource/AbemaNews","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田豪"
"http://ja.dbpedia.org/resource/AmiinA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田豪"
"http://ja.dbpedia.org/resource/B-Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田豪"
"http://ja.dbpedia.org/resource/BAD_GUY_BEACH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田豪"
"http://ja.dbpedia.org/resource/BAZOOKA!!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田豪"
"http://ja.dbpedia.org/resource/BOØWY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田豪"
"http://ja.dbpedia.org/resource/BRODY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田豪"
"http://ja.dbpedia.org/resource/BURRN!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田豪"
"http://ja.dbpedia.org/resource/BURST","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田豪"
"http://ja.dbpedia.org/resource/BiSのビッスン%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田豪"
"http://ja.dbpedia.org/resource/DAYS_(ラジオ番組)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田豪"
"http://ja.dbpedia.org/resource/DOMMUNE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田豪"
"http://ja.dbpedia.org/resource/Dressing_(シンガーソングライター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田豪"
"http://ja.dbpedia.org/resource/EMOE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田豪"
"http://ja.dbpedia.org/resource/Especia","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田豪"
"http://ja.dbpedia.org/resource/FAREWELL,_MY_L.u.v","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田豪"
"http://ja.dbpedia.org/resource/Femme_fatale_(アイドルグループ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田豪"
"http://ja.dbpedia.org/resource/Hy4_4yh","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田豪"
