"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q5956190","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/趙九章"
"http://ja.dbpedia.org/resource/両弾一星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙九章"
"http://ja.dbpedia.org/resource/人名に因む名を持つ小惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙九章"
"http://ja.dbpedia.org/resource/宇宙工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙九章"
"http://ja.dbpedia.org/resource/浙江大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙九章"
"http://ja.dbpedia.org/resource/葉篤正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙九章"
"http://ja.dbpedia.org/resource/趙_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙九章"
"http://ja.dbpedia.org/resource/趙九章","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/趙九章","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://ja.dbpedia.org/resource/趙九章","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/趙九章","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/趙九章","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/趙九章","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/趙九章","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/趙九章","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://ja.dbpedia.org/resource/趙九章","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/趙九章","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/趙九章","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/趙九章","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/趙九章","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/趙九章","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/趙九章","http://www.w3.org/2000/01/rdf-schema#label","趙九章"
"http://ja.dbpedia.org/resource/趙九章","http://www.w3.org/2000/01/rdf-schema#comment","趙 九章（ちょう きゅうしょう、1907年10月15日 - 1968年10月26日）は中国の気象学者、地球物理学者、宇宙技術物理学者、宇宙工学者である。中国宇宙技術のパイオニアで、「中国人工衛星の父」とみなされている。"
"http://ja.dbpedia.org/resource/趙九章","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mf787"
"http://ja.dbpedia.org/resource/趙九章","http://dbpedia.org/ontology/deathDate",1968-10-26
"http://ja.dbpedia.org/resource/趙九章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の物理学者"
"http://ja.dbpedia.org/resource/趙九章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の気象学者"
"http://ja.dbpedia.org/resource/趙九章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の宇宙工学者"
"http://ja.dbpedia.org/resource/趙九章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国科学院の院士"
"http://ja.dbpedia.org/resource/趙九章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1968年没"
"http://ja.dbpedia.org/resource/趙九章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:全国人民代表大会代表"
"http://ja.dbpedia.org/resource/趙九章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清華大学の教員"
"http://ja.dbpedia.org/resource/趙九章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自殺した人物"
"http://ja.dbpedia.org/resource/趙九章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1907年生"
"http://ja.dbpedia.org/resource/趙九章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南京大学の教員"
"http://ja.dbpedia.org/resource/趙九章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国人民政治協商会議委員"
"http://ja.dbpedia.org/resource/趙九章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:文化大革命の被害者"
"http://ja.dbpedia.org/resource/趙九章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:湖州出身の人物"
