"subject","predicate","object"
"http://ja.dbpedia.org/resource/カント・ハウス自然史博物館","http://www.w3.org/2000/01/rdf-schema#label","カント・ハウス自然史博物館"
"http://ja.dbpedia.org/resource/カント・ハウス自然史博物館","http://www.w3.org/2000/01/rdf-schema#comment","カント・ハウス自然史博物館（カント・ハウスしぜんしはくぶつかん、Kandt House Museum of Natural History）はルワンダ共和国の首都キガリにある博物館である。ルワンダ国立博物館研究所（Institute of National Museums of Rwanda）管轄下の施設となっている。 この博物館の建物は、ドイツ人で地理学者および民族学者の（Richard Kandt）が、キガリのニャルゲンゲ・ヒル（Nyarugenge Hill）に建てたものを用いている。館内では、動植物などの進化や、生物と環境との間の相互依存といったテーマに関する説明や展示を行っている。"
"http://ja.dbpedia.org/resource/カント・ハウス自然史博物館","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04csfzz"
"http://ja.dbpedia.org/resource/カント・ハウス自然史博物館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ルワンダの建築物"
"http://ja.dbpedia.org/resource/カント・ハウス自然史博物館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ルワンダの博物館"
"http://ja.dbpedia.org/resource/カント・ハウス自然史博物館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キガリ"
"http://ja.dbpedia.org/resource/カント・ハウス自然史博物館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自然史博物館"
"http://ja.dbpedia.org/resource/カント・ハウス自然史博物館","http://dbpedia.org/ontology/wikiPageID",2021382
"http://ja.dbpedia.org/resource/カント・ハウス自然史博物館","http://dbpedia.org/ontology/wikiPageRevisionID",86499405
"http://ja.dbpedia.org/resource/カント・ハウス自然史博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博物館"
"http://ja.dbpedia.org/resource/カント・ハウス自然史博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ルワンダの建築物"
"http://ja.dbpedia.org/resource/カント・ハウス自然史博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kandt_House_Kigali_(back_view).jpg"
"http://ja.dbpedia.org/resource/カント・ハウス自然史博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kandt_House_Kigali_(front_view).jpg"
"http://ja.dbpedia.org/resource/カント・ハウス自然史博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルワンダ"
"http://ja.dbpedia.org/resource/カント・ハウス自然史博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ルワンダの博物館"
"http://ja.dbpedia.org/resource/カント・ハウス自然史博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/カント・ハウス自然史博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヒャルト・カント"
"http://ja.dbpedia.org/resource/カント・ハウス自然史博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キガリ"
"http://ja.dbpedia.org/resource/カント・ハウス自然史博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キガリ"
"http://ja.dbpedia.org/resource/カント・ハウス自然史博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自然史博物館"
"http://ja.dbpedia.org/resource/カント・ハウス自然史博物館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:RW-stub"
"http://ja.dbpedia.org/resource/カント・ハウス自然史博物館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/カント・ハウス自然史博物館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kandt_House_Kigali_(back_view).jpg"
"http://ja.dbpedia.org/resource/カント・ハウス自然史博物館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kandt_House_Kigali_(front_view).jpg"
"http://ja.dbpedia.org/resource/カント・ハウス自然史博物館","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kandt_House_Kigali_(back_view).jpg?width=300"
"http://ja.dbpedia.org/resource/カント・ハウス自然史博物館","http://dbpedia.org/ontology/abstract","カント・ハウス自然史博物館（カント・ハウスしぜんしはくぶつかん、Kandt House Museum of Natural History）はルワンダ共和国の首都キガリにある博物館である。ルワンダ国立博物館研究所（Institute of National Museums of Rwanda）管轄下の施設となっている。 この博物館の建物は、ドイツ人で地理学者および民族学者の（Richard Kandt）が、キガリのニャルゲンゲ・ヒル（Nyarugenge Hill）に建てたものを用いている。館内では、動植物などの進化や、生物と環境との間の相互依存といったテーマに関する説明や展示を行っている。"
"http://ja.dbpedia.org/resource/カント・ハウス自然史博物館","http://dbpedia.org/ontology/wikiPageLength",905
"http://ja.dbpedia.org/resource/カント・ハウス自然史博物館","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/カント・ハウス自然史博物館?oldid=86499405&ns=0"
"http://ja.dbpedia.org/resource/カント・ハウス自然史博物館","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/カント・ハウス自然史博物館"
"http://wikidata.dbpedia.org/resource/Q11295489","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カント・ハウス自然史博物館"
"http://ja.wikipedia.org/wiki/カント・ハウス自然史博物館","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/カント・ハウス自然史博物館"
