"subject","predicate","object"
"http://ja.dbpedia.org/resource/出水市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊野神社_(出水市)"
"http://ja.dbpedia.org/resource/熊野神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊野神社_(出水市)"
"http://ja.dbpedia.org/resource/熊野神社_(出水市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/熊野神社_(出水市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/熊野神社_(出水市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/熊野神社_(出水市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/熊野神社_(出水市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/熊野神社_(出水市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/熊野神社_(出水市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Shrine"
"http://ja.dbpedia.org/resource/熊野神社_(出水市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/熊野神社_(出水市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q697295"
"http://ja.dbpedia.org/resource/熊野神社_(出水市)","http://www.w3.org/2000/01/rdf-schema#label","熊野神社 (出水市)"
"http://ja.dbpedia.org/resource/熊野神社_(出水市)","http://www.w3.org/2000/01/rdf-schema#comment","熊野神社（くまのじんじゃ）は、鹿児島県出水市野田町下名にある神社。"
"http://ja.dbpedia.org/resource/熊野神社_(出水市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:出水市の建築物"
"http://ja.dbpedia.org/resource/熊野神社_(出水市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:出水市の歴史"
"http://ja.dbpedia.org/resource/熊野神社_(出水市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県の神社"
"http://ja.dbpedia.org/resource/熊野神社_(出水市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊野神社"
"http://ja.dbpedia.org/resource/熊野神社_(出水市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県の旧郷社"
"http://ja.dbpedia.org/resource/熊野神社_(出水市)","http://dbpedia.org/ontology/wikiPageID",452015
"http://ja.dbpedia.org/resource/熊野神社_(出水市)","http://dbpedia.org/ontology/wikiPageRevisionID",66856862
"http://ja.dbpedia.org/resource/熊野神社_(出水市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神社"
"http://ja.dbpedia.org/resource/熊野神社_(出水市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津氏"
"http://ja.dbpedia.org/resource/熊野神社_(出水市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊野神社"
"http://ja.dbpedia.org/resource/熊野神社_(出水市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:出水市の建築物"
"http://ja.dbpedia.org/resource/熊野神社_(出水市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島県の旧郷社"
"http://ja.dbpedia.org/resource/熊野神社_(出水市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1873年"
"http://ja.dbpedia.org/resource/熊野神社_(出水市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木牟礼城"
"http://ja.dbpedia.org/resource/熊野神社_(出水市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島県の神社"
