"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:王配","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:王族の配偶者"
"http://ja.dbpedia.org/resource/Category:皇族・王族の妃","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:王族の配偶者"
"http://ja.dbpedia.org/resource/Category:王族の配偶者","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:王族の配偶者","http://www.w3.org/2000/01/rdf-schema#label","王族の配偶者"
"http://ja.dbpedia.org/resource/Category:王族の配偶者","http://dbpedia.org/ontology/wikiPageID",3690954
"http://ja.dbpedia.org/resource/Category:王族の配偶者","http://dbpedia.org/ontology/wikiPageRevisionID",70476061
"http://ja.dbpedia.org/resource/Category:王族の配偶者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:貴族の配偶者"
"http://ja.dbpedia.org/resource/Category:王族の配偶者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:王族"
"http://ja.dbpedia.org/resource/Category:王族の配偶者","http://www.w3.org/2004/02/skos/core#prefLabel","王族の配偶者"
"http://ja.dbpedia.org/resource/Category:王族の配偶者","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:王族の配偶者?oldid=70476061&ns=14"
"http://wikidata.dbpedia.org/resource/Q7024154","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:王族の配偶者"
