"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q126766","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フーベルトゥス・テレンバッハ"
"http://ja.dbpedia.org/resource/フーベルトゥス・テレンバッハ","http://www.w3.org/2000/01/rdf-schema#label","フーベルトゥス・テレンバッハ"
"http://ja.dbpedia.org/resource/フーベルトゥス・テレンバッハ","http://www.w3.org/2000/01/rdf-schema#comment","フーベルトゥス・テレンバッハ（Hubertus Tellenbach、1914年3月15日 - 1994年9月4日）は、ドイツの精神医学者。メランコリー（憂鬱）の研究で知られる。また、異なる社会における父親の役割を検討した。"
"http://ja.dbpedia.org/resource/フーベルトゥス・テレンバッハ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3mwmp"
"http://ja.dbpedia.org/resource/フーベルトゥス・テレンバッハ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:捕虜となった人物"
"http://ja.dbpedia.org/resource/フーベルトゥス・テレンバッハ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの軍医"
"http://ja.dbpedia.org/resource/フーベルトゥス・テレンバッハ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:精神病理学者"
"http://ja.dbpedia.org/resource/フーベルトゥス・テレンバッハ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1994年没"
"http://ja.dbpedia.org/resource/フーベルトゥス・テレンバッハ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ケルン出身の人物"
"http://ja.dbpedia.org/resource/フーベルトゥス・テレンバッハ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1914年生"
"http://ja.dbpedia.org/resource/フーベルトゥス・テレンバッハ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの医学者"
"http://ja.dbpedia.org/resource/フーベルトゥス・テレンバッハ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ルプレヒト・カール大学ハイデルベルクの教員"
"http://ja.dbpedia.org/resource/フーベルトゥス・テレンバッハ","http://dbpedia.org/ontology/wikiPageID",2772864
"http://ja.dbpedia.org/resource/フーベルトゥス・テレンバッハ","http://dbpedia.org/ontology/wikiPageRevisionID",83721871
"http://ja.dbpedia.org/resource/フーベルトゥス・テレンバッハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メランコリー"
"http://ja.dbpedia.org/resource/フーベルトゥス・テレンバッハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルートヴィヒ・マクシミリアン大学ミュンヘン"
"http://ja.dbpedia.org/resource/フーベルトゥス・テレンバッハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:精神病理学者"
"http://ja.dbpedia.org/resource/フーベルトゥス・テレンバッハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルプレヒト・カール大学ハイデルベルク"
"http://ja.dbpedia.org/resource/フーベルトゥス・テレンバッハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケーニヒスベルク大学"
"http://ja.dbpedia.org/resource/フーベルトゥス・テレンバッハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルン"
"http://ja.dbpedia.org/resource/フーベルトゥス・テレンバッハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ルプレヒト・カール大学ハイデルベルクの教員"
"http://ja.dbpedia.org/resource/フーベルトゥス・テレンバッハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルティン・ハイデッガー"
"http://ja.dbpedia.org/resource/フーベルトゥス・テレンバッハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神経学"
