"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:京都市の重要文化財","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:京都市の重要文化財","http://www.w3.org/2000/01/rdf-schema#label","京都市の重要文化財"
"http://ja.dbpedia.org/resource/Category:京都市の重要文化財","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:京都市の歴史"
"http://ja.dbpedia.org/resource/Category:京都市の重要文化財","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:京都市の文化"
"http://ja.dbpedia.org/resource/Category:京都市の重要文化財","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:京都府の重要文化財"
"http://ja.dbpedia.org/resource/Category:京都市の重要文化財","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:重要文化財_(都市別)"
"http://ja.dbpedia.org/resource/Category:京都市の重要文化財","http://www.w3.org/2004/02/skos/core#prefLabel","京都市の重要文化財"
"http://ja.dbpedia.org/resource/Category:京都市の重要文化財","http://dbpedia.org/ontology/wikiPageID",873988
"http://ja.dbpedia.org/resource/Category:京都市の重要文化財","http://dbpedia.org/ontology/wikiPageRevisionID",73393983
"http://ja.dbpedia.org/resource/Category:京都市の重要文化財","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/Category:京都市の重要文化財","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CategoryTOC"
"http://ja.dbpedia.org/resource/Category:京都市の重要文化財","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:京都市の重要文化財?oldid=73393983&ns=14"
"http://ja.dbpedia.org/resource/一心院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都市の重要文化財"
"http://ja.dbpedia.org/resource/一心院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都市の重要文化財"
"http://ja.dbpedia.org/resource/万寿寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都市の重要文化財"
"http://ja.dbpedia.org/resource/万寿寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都市の重要文化財"
"http://ja.dbpedia.org/resource/三十三間堂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都市の重要文化財"
"http://ja.dbpedia.org/resource/三十三間堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都市の重要文化財"
"http://ja.dbpedia.org/resource/三千院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都市の重要文化財"
"http://ja.dbpedia.org/resource/三千院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都市の重要文化財"
"http://ja.dbpedia.org/resource/三宝院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都市の重要文化財"
"http://ja.dbpedia.org/resource/三宝院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都市の重要文化財"
"http://ja.dbpedia.org/resource/三教指帰注集","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都市の重要文化財"
"http://ja.dbpedia.org/resource/三教指帰注集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都市の重要文化財"
"http://ja.dbpedia.org/resource/三時知恩寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都市の重要文化財"
"http://ja.dbpedia.org/resource/三時知恩寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都市の重要文化財"
"http://ja.dbpedia.org/resource/上品蓮台寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都市の重要文化財"
"http://ja.dbpedia.org/resource/上品蓮台寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都市の重要文化財"
"http://ja.dbpedia.org/resource/下御霊神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都市の重要文化財"
"http://ja.dbpedia.org/resource/下御霊神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都市の重要文化財"
"http://ja.dbpedia.org/resource/二つ銘則宗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都市の重要文化財"
"http://ja.dbpedia.org/resource/二つ銘則宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都市の重要文化財"
"http://ja.dbpedia.org/resource/二尊院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都市の重要文化財"
"http://ja.dbpedia.org/resource/二尊院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都市の重要文化財"
"http://ja.dbpedia.org/resource/二条城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都市の重要文化財"
"http://ja.dbpedia.org/resource/二条城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都市の重要文化財"
"http://ja.dbpedia.org/resource/二条陣屋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都市の重要文化財"
"http://ja.dbpedia.org/resource/二条陣屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都市の重要文化財"
"http://ja.dbpedia.org/resource/京都ハリストス正教会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都市の重要文化財"
"http://ja.dbpedia.org/resource/京都ハリストス正教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都市の重要文化財"
"http://ja.dbpedia.org/resource/京都国立博物館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都市の重要文化財"
"http://ja.dbpedia.org/resource/京都国立博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都市の重要文化財"
"http://ja.dbpedia.org/resource/京都大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都市の重要文化財"
"http://ja.dbpedia.org/resource/京都大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都市の重要文化財"
"http://ja.dbpedia.org/resource/京都大学総合博物館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都市の重要文化財"
"http://ja.dbpedia.org/resource/京都大学総合博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都市の重要文化財"
"http://ja.dbpedia.org/resource/京都市交通局狭軌1形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都市の重要文化財"
"http://ja.dbpedia.org/resource/京都市交通局狭軌1形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都市の重要文化財"
"http://ja.dbpedia.org/resource/京都市美術館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都市の重要文化財"
"http://ja.dbpedia.org/resource/京都市美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都市の重要文化財"
"http://ja.dbpedia.org/resource/京都府庁旧本館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都市の重要文化財"
"http://ja.dbpedia.org/resource/京都府庁旧本館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都市の重要文化財"
