"subject","predicate","object"
"http://ja.dbpedia.org/resource/1809年オーストリア戦役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝バティスト・ベシェール"
"http://wikidata.dbpedia.org/resource/Q345551","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジャン＝バティスト・ベシェール"
"http://ja.dbpedia.org/resource/5月1日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝バティスト・ベシェール"
"http://ja.dbpedia.org/resource/8月6日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝バティスト・ベシェール"
"http://ja.dbpedia.org/resource/ブルヴァール・デ・マレショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝バティスト・ベシェール"
"http://ja.dbpedia.org/resource/フランス元帥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝バティスト・ベシェール"
"http://ja.dbpedia.org/resource/フランス革命戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝バティスト・ベシェール"
"http://ja.dbpedia.org/resource/ランペルール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝バティスト・ベシェール"
"http://ja.dbpedia.org/resource/上級大将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝バティスト・ベシェール"
"http://ja.dbpedia.org/resource/半島戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝バティスト・ベシェール"
"http://ja.dbpedia.org/resource/大陸軍_(フランス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝バティスト・ベシェール"
"http://ja.dbpedia.org/resource/大陸軍軍人一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝バティスト・ベシェール"
"http://ja.dbpedia.org/resource/眠らない男・ナポレオン_-愛と栄光の涯に-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝バティスト・ベシェール"
"http://ja.dbpedia.org/resource/アウステルリッツの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝バティスト・ベシェール"
"http://ja.dbpedia.org/resource/エトワール凱旋門に名前を記された人物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝バティスト・ベシェール"
"http://ja.dbpedia.org/resource/カオール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝バティスト・ベシェール"
"http://ja.dbpedia.org/resource/カール14世ヨハン_(スウェーデン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝バティスト・ベシェール"
"http://ja.dbpedia.org/resource/ジャン・ランヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝バティスト・ベシェール"
"http://ja.dbpedia.org/resource/ジャン＝バティスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝バティスト・ベシェール"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ベシェール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ベシェール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ベシェール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ベシェール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ベシェール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ベシェール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ベシェール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ベシェール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ベシェール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ベシェール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ベシェール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ベシェール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ベシェール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ベシェール","http://www.w3.org/2000/01/rdf-schema#label","ジャン＝バティスト・ベシェール"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ベシェール","http://www.w3.org/2000/01/rdf-schema#comment","ジャン＝バティスト・ベシエール （Jean-Baptiste Bessières, 1768年8月6日 - 1813年5月1日）は、フランス革命戦争・ナポレオン戦争期の軍人。帝国元帥。"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ベシェール","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vpwd"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ベシェール","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Jean-Baptiste_Bessières"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ベシェール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀の軍人"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ベシェール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エトワール凱旋門に名前を記された人物"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ベシェール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1768年生"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ベシェール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:レジオンドヌール勲章受章者"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ベシェール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランス革命期の軍人"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ベシェール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦死した人物"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ベシェール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランス第一帝政の元帥"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ベシェール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀の軍人"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ベシェール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1813年没"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ベシェール","http://dbpedia.org/ontology/wikiPageID",975609
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ベシェール","http://dbpedia.org/ontology/wikiPageRevisionID",90808558
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ベシェール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マドリード"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ベシェール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザクセン＝アンハルト州"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ベシェール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1813年"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ベシェール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴュルテンベルク"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ベシェール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月6日"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ベシェール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1812年"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ベシェール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア遠征"
