"subject","predicate","object"
"http://ja.dbpedia.org/resource/田村遺跡群","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/田村遺跡群","http://www.w3.org/2000/01/rdf-schema#label","田村遺跡群"
"http://ja.dbpedia.org/resource/田村遺跡群","http://www.w3.org/2000/01/rdf-schema#comment","田村遺跡群（たむらいせきぐん）は、 高知県南国市田村にある遺跡。史跡指定はされていない。 全国で最大級の弥生時代の集落遺跡として知られる。"
"http://ja.dbpedia.org/resource/田村遺跡群","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高知県の考古遺跡"
"http://ja.dbpedia.org/resource/田村遺跡群","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南国市の歴史"
"http://ja.dbpedia.org/resource/田村遺跡群","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:弥生時代の遺跡"
"http://ja.dbpedia.org/resource/田村遺跡群","http://dbpedia.org/ontology/wikiPageID",3944282
"http://ja.dbpedia.org/resource/田村遺跡群","http://dbpedia.org/ontology/wikiPageRevisionID",83491239
"http://ja.dbpedia.org/resource/田村遺跡群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田村_(南国市)"
"http://ja.dbpedia.org/resource/田村遺跡群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良時代"
"http://ja.dbpedia.org/resource/田村遺跡群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埋蔵文化財包蔵地"
"http://ja.dbpedia.org/resource/田村遺跡群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南国市"
"http://ja.dbpedia.org/resource/田村遺跡群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知県立歴史民俗資料館"
"http://ja.dbpedia.org/resource/田村遺跡群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弥生時代"
"http://ja.dbpedia.org/resource/田村遺跡群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知龍馬空港"
"http://ja.dbpedia.org/resource/田村遺跡群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古墳時代"
"http://ja.dbpedia.org/resource/田村遺跡群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘクタール"
"http://ja.dbpedia.org/resource/田村遺跡群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:弥生時代の遺跡"
"http://ja.dbpedia.org/resource/田村遺跡群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/邪馬台国"
"http://ja.dbpedia.org/resource/田村遺跡群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高知県の考古遺跡"
"http://ja.dbpedia.org/resource/田村遺跡群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南国市の歴史"
"http://ja.dbpedia.org/resource/田村遺跡群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知県"
"http://ja.dbpedia.org/resource/田村遺跡群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魏志倭人伝"
"http://ja.dbpedia.org/resource/田村遺跡群","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_ancient_site"
"http://ja.dbpedia.org/resource/田村遺跡群","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Small"
"http://ja.dbpedia.org/resource/田村遺跡群","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/田村遺跡群","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/田村遺跡群","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/田村遺跡群","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/田村遺跡群","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/田村遺跡群","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/田村遺跡群","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Maplink2"
"http://ja.dbpedia.org/resource/田村遺跡群","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Yayoi_Park_of_Tamura_Site.jpg?width=300"
"http://ja.dbpedia.org/resource/田村遺跡群","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/田村遺跡群"
"http://ja.dbpedia.org/resource/田村遺跡群","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.566
"http://ja.dbpedia.org/resource/田村遺跡群","http://www.georss.org/georss/point","33.566 133.66791666666666"
"http://ja.dbpedia.org/resource/田村遺跡群","http://www.w3.org/2003/01/geo/wgs84_pos#long",133.668
"http://ja.dbpedia.org/resource/田村遺跡群","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yayoi_Park_of_Tamura_Site.jpg"
"http://ja.dbpedia.org/resource/田村遺跡群","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/田村遺跡群_出土品.jpg"
"http://ja.dbpedia.org/resource/田村遺跡群","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/田村遺跡群出土_土器.jpg"
"http://ja.dbpedia.org/resource/田村遺跡群","http://ja.dbpedia.org/property/epochs","http://ja.dbpedia.org/resource/古墳時代"
"http://ja.dbpedia.org/resource/田村遺跡群","http://ja.dbpedia.org/property/epochs","http://ja.dbpedia.org/resource/弥生時代"
"http://ja.dbpedia.org/resource/田村遺跡群","http://ja.dbpedia.org/property/epochs","http://ja.dbpedia.org/resource/奈良時代"
"http://ja.dbpedia.org/resource/田村遺跡群","http://ja.dbpedia.org/property/area",56
"http://ja.dbpedia.org/resource/田村遺跡群","http://ja.dbpedia.org/property/caption","田村遺跡 やよいの広場"
"http://ja.dbpedia.org/resource/田村遺跡群","http://ja.dbpedia.org/property/imageSize",280
"http://ja.dbpedia.org/resource/田村遺跡群","http://ja.dbpedia.org/property/location","高知県南国市田村乙2465-3"
"http://ja.dbpedia.org/resource/田村遺跡群","http://ja.dbpedia.org/property/management","高知空港緑の広場 やよい広場"
"http://ja.dbpedia.org/resource/田村遺跡群","http://ja.dbpedia.org/property/name","田村遺跡群"
"http://ja.dbpedia.org/resource/田村遺跡群","http://ja.dbpedia.org/property/type","遺跡"
"http://ja.dbpedia.org/resource/田村遺跡群","http://ja.dbpedia.org/property/一次資料",2019
"http://ja.dbpedia.org/resource/田村遺跡群","http://ja.dbpedia.org/property/単一の出典",2019
"http://ja.dbpedia.org/resource/田村遺跡群","http://ja.dbpedia.org/property/ownership","私有地・公有地混在"
"http://ja.dbpedia.org/resource/田村遺跡群","http://ja.dbpedia.org/property/publicAccess","一部公開"
"http://ja.dbpedia.org/resource/田村遺跡群","http://dbpedia.org/ontology/abstract","田村遺跡群（たむらいせきぐん）は、 高知県南国市田村にある遺跡。史跡指定はされていない。 全国で最大級の弥生時代の集落遺跡として知られる。"
"http://ja.dbpedia.org/resource/田村遺跡群","http://dbpedia.org/ontology/wikiPageLength",1774
"http://ja.dbpedia.org/resource/田村遺跡群","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/田村遺跡群?oldid=83491239&ns=0"
"http://ja.dbpedia.org/resource/田村遺跡群","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(133.66792297363 33.56600189209)"
"http://wikidata.dbpedia.org/resource/Q65273931","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/田村遺跡群"
"http://ja.wikipedia.org/wiki/田村遺跡群","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/田村遺跡群"
