"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11637098","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/路上喫煙禁止条例"
"http://ja.dbpedia.org/resource/Cの嵐!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/路上喫煙禁止条例"
"http://ja.dbpedia.org/resource/TBSテレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/路上喫煙禁止条例"
"http://ja.dbpedia.org/resource/歩きタバコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/路上喫煙禁止条例"
"http://ja.dbpedia.org/resource/歩きタバコ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/路上喫煙禁止条例"
"http://ja.dbpedia.org/resource/ポイ捨て","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/路上喫煙禁止条例"
"http://ja.dbpedia.org/resource/三条通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/路上喫煙禁止条例"
"http://ja.dbpedia.org/resource/京成臼井駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/路上喫煙禁止条例"
"http://ja.dbpedia.org/resource/千代田区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/路上喫煙禁止条例"
"http://ja.dbpedia.org/resource/千葉ニュータウン中央駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/路上喫煙禁止条例"
"http://ja.dbpedia.org/resource/千葉市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/路上喫煙禁止条例"
"http://ja.dbpedia.org/resource/千葉駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/路上喫煙禁止条例"
"http://ja.dbpedia.org/resource/印西市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/路上喫煙禁止条例"
"http://ja.dbpedia.org/resource/受動喫煙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/路上喫煙禁止条例"
"http://ja.dbpedia.org/resource/大手前通り_(姫路市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/路上喫煙禁止条例"
"http://ja.dbpedia.org/resource/大野元裕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/路上喫煙禁止条例"
"http://ja.dbpedia.org/resource/天神_(福岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/路上喫煙禁止条例"
"http://ja.dbpedia.org/resource/嫌煙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/路上喫煙禁止条例"
"http://ja.dbpedia.org/resource/守谷市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/路上喫煙禁止条例"
"http://ja.dbpedia.org/resource/寺町通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/路上喫煙禁止条例"
"http://ja.dbpedia.org/resource/小牧駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/路上喫煙禁止条例"
"http://ja.dbpedia.org/resource/川越駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/路上喫煙禁止条例"
"http://ja.dbpedia.org/resource/平成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/路上喫煙禁止条例"
"http://ja.dbpedia.org/resource/御堂筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/路上喫煙禁止条例"
"http://ja.dbpedia.org/resource/志木市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/路上喫煙禁止条例"
"http://ja.dbpedia.org/resource/携帯灰皿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/路上喫煙禁止条例"
"http://ja.dbpedia.org/resource/日本たばこ産業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/路上喫煙禁止条例"
"http://ja.dbpedia.org/resource/日本の喫煙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/路上喫煙禁止条例"
"http://ja.dbpedia.org/resource/日本の喫煙に関する法令一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/路上喫煙禁止条例"
"http://ja.dbpedia.org/resource/日本の都道府県別の喫煙対策一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/路上喫煙禁止条例"
"http://ja.dbpedia.org/resource/有害物質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/路上喫煙禁止条例"
"http://ja.dbpedia.org/resource/松戸市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/路上喫煙禁止条例"
"http://ja.dbpedia.org/resource/河原町通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/路上喫煙禁止条例"
"http://ja.dbpedia.org/resource/灰皿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/路上喫煙禁止条例"
