"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2744086","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハリケーン・ヘイゼル"
"http://ja.dbpedia.org/resource/ハリケーン・ヘイゼル","http://www.w3.org/2000/01/rdf-schema#label","ハリケーン・ヘイゼル"
"http://ja.dbpedia.org/resource/ハリケーン・ヘイゼル","http://www.w3.org/2000/01/rdf-schema#comment","ハリケーン・ヘイゼルもしくはハリケーン・ヘーゼル（Hurricane Hazel）は、1954年10月に発生したカテゴリー4のハリケーンである。ハイチで400〜1,000人の犠牲者を出したほか、アメリカ合衆国やカナダなどでも多数の死者を出し、各地に甚大な被害をもたらした。被害が深刻であったことから、「ヘイゼル（Hazel）」という名前はこのハリケーン限りで引退となった。"
"http://ja.dbpedia.org/resource/ハリケーン・ヘイゼル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1954年のカナダ"
"http://ja.dbpedia.org/resource/ハリケーン・ヘイゼル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トロントの歴史"
"http://ja.dbpedia.org/resource/ハリケーン・ヘイゼル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カナダのハリケーン"
"http://ja.dbpedia.org/resource/ハリケーン・ヘイゼル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1954年のハイチ"
"http://ja.dbpedia.org/resource/ハリケーン・ヘイゼル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1954年10月"
"http://ja.dbpedia.org/resource/ハリケーン・ヘイゼル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の災害_(1945年-1989年)"
"http://ja.dbpedia.org/resource/ハリケーン・ヘイゼル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハイチのハリケーン"
"http://ja.dbpedia.org/resource/ハリケーン・ヘイゼル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1954年のアメリカ合衆国"
"http://ja.dbpedia.org/resource/ハリケーン・ヘイゼル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1954年の災害"
"http://ja.dbpedia.org/resource/ハリケーン・ヘイゼル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のハリケーン"
"http://ja.dbpedia.org/resource/ハリケーン・ヘイゼル","http://dbpedia.org/ontology/wikiPageID",4192798
"http://ja.dbpedia.org/resource/ハリケーン・ヘイゼル","http://dbpedia.org/ontology/wikiPageRevisionID",89801190
"http://ja.dbpedia.org/resource/ハリケーン・ヘイゼル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南アメリカ"
"http://ja.dbpedia.org/resource/ハリケーン・ヘイゼル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小アンティル諸島"
"http://ja.dbpedia.org/resource/ハリケーン・ヘイゼル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カナダのハリケーン"
"http://ja.dbpedia.org/resource/ハリケーン・ヘイゼル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスパニョーラ島"
"http://ja.dbpedia.org/resource/ハリケーン・ヘイゼル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Hazel_1954_track.png"
"http://ja.dbpedia.org/resource/ハリケーン・ヘイゼル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリニダード・トバゴ"
"http://ja.dbpedia.org/resource/ハリケーン・ヘイゼル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1954年のハイチ"
"http://ja.dbpedia.org/resource/ハリケーン・ヘイゼル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プエルトリコ"
"http://ja.dbpedia.org/resource/ハリケーン・ヘイゼル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1954年のカナダ"
"http://ja.dbpedia.org/resource/ハリケーン・ヘイゼル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五大湖地域"
"http://ja.dbpedia.org/resource/ハリケーン・ヘイゼル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月5日"
"http://ja.dbpedia.org/resource/ハリケーン・ヘイゼル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トロントの歴史"
"http://ja.dbpedia.org/resource/ハリケーン・ヘイゼル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ハリケーン・ヘイゼル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハイチのハリケーン"
"http://ja.dbpedia.org/resource/ハリケーン・ヘイゼル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国東海岸"
"http://ja.dbpedia.org/resource/ハリケーン・ヘイゼル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーワード・アンティル諸島"
"http://ja.dbpedia.org/resource/ハリケーン・ヘイゼル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリケーン"
"http://ja.dbpedia.org/resource/ハリケーン・ヘイゼル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1954年のアメリカ合衆国"
"http://ja.dbpedia.org/resource/ハリケーン・ヘイゼル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1954年10月"
"http://ja.dbpedia.org/resource/ハリケーン・ヘイゼル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キューバ"
"http://ja.dbpedia.org/resource/ハリケーン・ヘイゼル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の災害_(1945年-1989年)"
"http://ja.dbpedia.org/resource/ハリケーン・ヘイゼル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャマイカ"
"http://ja.dbpedia.org/resource/ハリケーン・ヘイゼル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月18日"
"http://ja.dbpedia.org/resource/ハリケーン・ヘイゼル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のハリケーン"
"http://ja.dbpedia.org/resource/ハリケーン・ヘイゼル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バハマ諸島"
"http://ja.dbpedia.org/resource/ハリケーン・ヘイゼル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1954年の災害"
"http://ja.dbpedia.org/resource/ハリケーン・ヘイゼル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/ハリケーン・ヘイゼル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北アメリカ"
"http://ja.dbpedia.org/resource/ハリケーン・ヘイゼル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダ"
"http://ja.dbpedia.org/resource/ハリケーン・ヘイゼル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat-inline"
"http://ja.dbpedia.org/resource/ハリケーン・ヘイゼル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Disaster-stub"
