"subject","predicate","object"
"http://ja.dbpedia.org/resource/モーニングスター大賞","http://www.w3.org/2000/01/rdf-schema#label","モーニングスター大賞"
"http://ja.dbpedia.org/resource/モーニングスター大賞","http://www.w3.org/2000/01/rdf-schema#comment","モーニングスター大賞（もーにんぐすたーたいしょう）は、かつて実施されていた新紀元社独自のライトノベルの文学賞である。「星球大賞」という別名もつけられていた。"
"http://ja.dbpedia.org/resource/モーニングスター大賞","http://dbpedia.org/ontology/wikiPageID",4323264
"http://ja.dbpedia.org/resource/モーニングスター大賞","http://dbpedia.org/ontology/wikiPageRevisionID",86450991
"http://ja.dbpedia.org/resource/モーニングスター大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/灯台_(作家)"
"http://ja.dbpedia.org/resource/モーニングスター大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奏_(ライトノベル作家)"
"http://ja.dbpedia.org/resource/モーニングスター大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/餅々ころっけ"
"http://ja.dbpedia.org/resource/モーニングスター大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/編乃肌"
"http://ja.dbpedia.org/resource/モーニングスター大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山路こいし"
"http://ja.dbpedia.org/resource/モーニングスター大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新紀元社"
"http://ja.dbpedia.org/resource/モーニングスター大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライトノベル"
"http://ja.dbpedia.org/resource/モーニングスター大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/余命六ヶ月延長してもらったから、ここからは私の時間です"
"http://ja.dbpedia.org/resource/モーニングスター大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勇者召喚に巻き込まれたけど、異世界は平和でした"
"http://ja.dbpedia.org/resource/モーニングスター大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーニングスターブックス"
"http://ja.dbpedia.org/resource/モーニングスター大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逆鱗のハルト"
"http://ja.dbpedia.org/resource/モーニングスター大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文学賞"
"http://ja.dbpedia.org/resource/モーニングスター大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小説家になろう"
"http://ja.dbpedia.org/resource/モーニングスター大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/椅子を作る人"
"http://ja.dbpedia.org/resource/モーニングスター大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/必中の投擲士_〜石ころ投げて聖女様助けたった!〜"
"http://ja.dbpedia.org/resource/モーニングスター大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イケメンに転生したけど、チートはできませんでした。"
"http://ja.dbpedia.org/resource/モーニングスター大賞","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shinkigensha.co.jp/morningstar_contest/"
"http://ja.dbpedia.org/resource/モーニングスター大賞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Award"
