"subject","predicate","object"
"http://ja.dbpedia.org/resource/1_E3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミクロコスモス_(将棋)"
"http://ja.dbpedia.org/resource/クロスナンバーパズル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミクロコスモス_(将棋)"
"http://ja.dbpedia.org/resource/ミクロコスモス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミクロコスモス_(将棋)"
"http://ja.dbpedia.org/resource/ミクロコスモス","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ミクロコスモス_(将棋)"
"http://ja.dbpedia.org/resource/ミクロコスモス_(将棋)","http://www.w3.org/2000/01/rdf-schema#label","ミクロコスモス (将棋)"
"http://ja.dbpedia.org/resource/ミクロコスモス_(将棋)","http://www.w3.org/2000/01/rdf-schema#comment","ミクロコスモスは詰将棋の題名。1525手詰であり、2020年現在、最長手数の詰将棋である。 1986年に発表され、同年の看寿賞長編部門を受賞した。"
"http://ja.dbpedia.org/resource/ミクロコスモス_(将棋)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:詰将棋"
"http://ja.dbpedia.org/resource/ミクロコスモス_(将棋)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1986年の将棋"
"http://ja.dbpedia.org/resource/ミクロコスモス_(将棋)","http://dbpedia.org/ontology/wikiPageID",428740
"http://ja.dbpedia.org/resource/ミクロコスモス_(将棋)","http://dbpedia.org/ontology/wikiPageRevisionID",91973892
"http://ja.dbpedia.org/resource/ミクロコスモス_(将棋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミクロコスモス_(バルトーク)"
"http://ja.dbpedia.org/resource/ミクロコスモス_(将棋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/看寿賞"
"http://ja.dbpedia.org/resource/ミクロコスモス_(将棋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/持駒変換"
