"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17221789","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/岡山市立妹尾小学校"
"http://ja.dbpedia.org/resource/南区_(岡山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山市立妹尾小学校"
"http://ja.dbpedia.org/resource/妹尾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山市立妹尾小学校"
"http://ja.dbpedia.org/resource/妹尾地域","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山市立妹尾小学校"
"http://ja.dbpedia.org/resource/妹尾駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山市立妹尾小学校"
"http://ja.dbpedia.org/resource/岡山市立妹尾小学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/岡山市立妹尾小学校","http://www.w3.org/2000/01/rdf-schema#label","岡山市立妹尾小学校"
"http://ja.dbpedia.org/resource/岡山市立妹尾小学校","http://www.w3.org/2000/01/rdf-schema#comment","岡山市立妹尾小学校（おかやましりつ せのおしょうがっこう）は、岡山県岡山市南区妹尾地域にある公立小学校。"
"http://ja.dbpedia.org/resource/岡山市立妹尾小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山市の公立小学校"
"http://ja.dbpedia.org/resource/岡山市立妹尾小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/岡山市立妹尾小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山市南区の学校"
"http://ja.dbpedia.org/resource/岡山市立妹尾小学校","http://dbpedia.org/ontology/wikiPageID",2888528
"http://ja.dbpedia.org/resource/岡山市立妹尾小学校","http://dbpedia.org/ontology/wikiPageRevisionID",91843554
"http://ja.dbpedia.org/resource/岡山市立妹尾小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/岡山市立妹尾小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡山市の公立小学校"
"http://ja.dbpedia.org/resource/岡山市立妹尾小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山市立箕島小学校"
"http://ja.dbpedia.org/resource/岡山市立妹尾小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/岡山市立妹尾小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立"
