"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:SFSR1937","http://dbpedia.org/ontology/wikiPageID",3845292
"http://ja.dbpedia.org/resource/Template:SFSR1937","http://dbpedia.org/ontology/wikiPageRevisionID",70943244
"http://ja.dbpedia.org/resource/Template:SFSR1937","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PAGENAME"
"http://ja.dbpedia.org/resource/Template:SFSR1937","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:SFSR1937?oldid=70943244&ns=10"
"http://ja.dbpedia.org/resource/フセヴォロド・メルクーロフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SFSR1937"
"http://ja.dbpedia.org/resource/ボリス・アンドレーエフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SFSR1937"
"http://ja.dbpedia.org/resource/ボリス・エゴロフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SFSR1937"
"http://ja.dbpedia.org/resource/ボリス・グルイズロフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SFSR1937"
"http://ja.dbpedia.org/resource/ボリス・スパスキー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SFSR1937"
"http://ja.dbpedia.org/resource/ボリス・プーゴ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SFSR1937"
"http://ja.dbpedia.org/resource/ボリス・ペルガメンシコフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SFSR1937"
"http://ja.dbpedia.org/resource/ボリス・ミハイロフ_(アイスホッケー)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SFSR1937"
"http://ja.dbpedia.org/resource/ポリーナ・オシペンコ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SFSR1937"
"http://ja.dbpedia.org/resource/マクシミリアン・シテインベルク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SFSR1937"
"http://ja.dbpedia.org/resource/マクシム・ショスタコーヴィチ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SFSR1937"
"http://ja.dbpedia.org/resource/マクシム・リトヴィノフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SFSR1937"
"http://ja.dbpedia.org/resource/マリア・スピリドーノワ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SFSR1937"
"http://ja.dbpedia.org/resource/マリナ・サナヤ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SFSR1937"
"http://ja.dbpedia.org/resource/マリーナ・クドリャフツェワ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SFSR1937"
"http://ja.dbpedia.org/resource/マルク・アフサラゴフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SFSR1937"
"http://ja.dbpedia.org/resource/ミハイル・イッポリトフ＝イワノフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SFSR1937"
"http://ja.dbpedia.org/resource/ミハイル・カリーニン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SFSR1937"
