"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q207416","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バルトロメ・デ・ラス・カサス"
"http://ja.dbpedia.org/resource/1484年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルトロメ・デ・ラス・カサス"
"http://ja.dbpedia.org/resource/16世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルトロメ・デ・ラス・カサス"
"http://ja.dbpedia.org/resource/新キリスト教徒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルトロメ・デ・ラス・カサス"
"http://ja.dbpedia.org/resource/ラスカサス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルトロメ・デ・ラス・カサス"
"http://ja.dbpedia.org/resource/ラスカサス","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/バルトロメ・デ・ラス・カサス"
"http://ja.dbpedia.org/resource/フアン・デ・スマラガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルトロメ・デ・ラス・カサス"
"http://ja.dbpedia.org/resource/フアン・ヒネス・デ・セプルベダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルトロメ・デ・ラス・カサス"
"http://ja.dbpedia.org/resource/フェリックス・パラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルトロメ・デ・ラス・カサス"
"http://ja.dbpedia.org/resource/フランシスコ・ヒメネス・デ・シスネロス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルトロメ・デ・ラス・カサス"
"http://ja.dbpedia.org/resource/フランシスコ・マロキン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルトロメ・デ・ラス・カサス"
"http://ja.dbpedia.org/resource/プエルトリコのスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルトロメ・デ・ラス・カサス"
"http://ja.dbpedia.org/resource/マラッカのエンリケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルトロメ・デ・ラス・カサス"
"http://ja.dbpedia.org/resource/メキシコ国立美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルトロメ・デ・ラス・カサス"
"http://ja.dbpedia.org/resource/メルチョル・カノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルトロメ・デ・ラス・カサス"
"http://ja.dbpedia.org/resource/ヨーロッパ諸国によるアメリカ大陸の植民地化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルトロメ・デ・ラス・カサス"
"http://ja.dbpedia.org/resource/ラス・カサス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルトロメ・デ・ラス・カサス"
"http://ja.dbpedia.org/resource/ラビナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルトロメ・デ・ラス・カサス"
"http://ja.dbpedia.org/resource/上野清士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルトロメ・デ・ラス・カサス"
"http://ja.dbpedia.org/resource/人名に因む名を持つ小惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルトロメ・デ・ラス・カサス"
"http://ja.dbpedia.org/resource/人種差別","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルトロメ・デ・ラス・カサス"
"http://ja.dbpedia.org/resource/境界線上のホライゾンの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルトロメ・デ・ラス・カサス"
"http://ja.dbpedia.org/resource/増田義郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルトロメ・デ・ラス・カサス"
"http://ja.dbpedia.org/resource/大航海時代叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルトロメ・デ・ラス・カサス"
"http://ja.dbpedia.org/resource/奴隷制度に対するキリスト教徒の見解","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルトロメ・デ・ラス・カサス"
"http://ja.dbpedia.org/resource/安井源治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルトロメ・デ・ラス・カサス"
"http://ja.dbpedia.org/resource/旧マナグア大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルトロメ・デ・ラス・カサス"
"http://ja.dbpedia.org/resource/普遍史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルトロメ・デ・ラス・カサス"
"http://ja.dbpedia.org/resource/松森奈津子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルトロメ・デ・ラス・カサス"
"http://ja.dbpedia.org/resource/正戦論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルトロメ・デ・ラス・カサス"
"http://ja.dbpedia.org/resource/石原保徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルトロメ・デ・ラス・カサス"
"http://ja.dbpedia.org/resource/野蛮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルトロメ・デ・ラス・カサス"
"http://ja.dbpedia.org/resource/長南実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルトロメ・デ・ラス・カサス"
"http://ja.dbpedia.org/resource/雨さえも","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルトロメ・デ・ラス・カサス"
"http://ja.dbpedia.org/resource/高貴な野蛮人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルトロメ・デ・ラス・カサス"
"http://ja.dbpedia.org/resource/アメリカ大陸の発見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルトロメ・デ・ラス・カサス"
"http://ja.dbpedia.org/resource/アルタ・ベラパス県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルトロメ・デ・ラス・カサス"
"http://ja.dbpedia.org/resource/アンソロジー新世界の挑戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルトロメ・デ・ラス・カサス"
"http://ja.dbpedia.org/resource/アントニオ・デ・エレーラ・イ・トルデシリャス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルトロメ・デ・ラス・カサス"
"http://ja.dbpedia.org/resource/アントニオ・デ・メンドーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルトロメ・デ・ラス・カサス"
"http://ja.dbpedia.org/resource/イグエイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルトロメ・デ・ラス・カサス"
"http://ja.dbpedia.org/resource/イタリア・ルネサンス年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルトロメ・デ・ラス・カサス"
"http://ja.dbpedia.org/resource/インディアスの破壊についての簡潔な報告","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルトロメ・デ・ラス・カサス"
"http://ja.dbpedia.org/resource/インディアスの破壊についての簡潔な報告","http://ja.dbpedia.org/property/author","http://ja.dbpedia.org/resource/バルトロメ・デ・ラス・カサス"
"http://ja.dbpedia.org/resource/インディアス新法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルトロメ・デ・ラス・カサス"
"http://ja.dbpedia.org/resource/エンコミエンダ制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルトロメ・デ・ラス・カサス"
"http://ja.dbpedia.org/resource/カール5世_(神聖ローマ皇帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルトロメ・デ・ラス・カサス"
"http://ja.dbpedia.org/resource/キューバの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルトロメ・デ・ラス・カサス"
"http://ja.dbpedia.org/resource/クマナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルトロメ・デ・ラス・カサス"
"http://ja.dbpedia.org/resource/クリストファー・コロンブス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルトロメ・デ・ラス・カサス"
"http://ja.dbpedia.org/resource/ケクチ族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルトロメ・デ・ラス・カサス"
