"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11435576","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大技林"
"http://ja.dbpedia.org/resource/アンビット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大技林"
"http://ja.dbpedia.org/resource/ギアスタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大技林"
"http://ja.dbpedia.org/resource/ゲッツェンディーナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大技林"
"http://ja.dbpedia.org/resource/スーパーファミスタ4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大技林"
"http://ja.dbpedia.org/resource/タッチ_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大技林"
"http://ja.dbpedia.org/resource/ドM女子とがっかり女王様","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大技林"
"http://ja.dbpedia.org/resource/ファミリーコンピュータMagazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大技林"
"http://ja.dbpedia.org/resource/レトロゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大技林"
"http://ja.dbpedia.org/resource/大技林","http://www.w3.org/2000/01/rdf-schema#label","大技林"
"http://ja.dbpedia.org/resource/大技林","http://www.w3.org/2000/01/rdf-schema#comment","『大技林』（だいぎりん）は、1989年から2000年まで徳間書店インターメディア（以下、TIM）より発行・徳間書店より発売、2011年にアンビットより発行・徳間書店より発売した、家庭用ゲームソフトのデータ・裏技を収録し、事典を模した書籍（ムック）である。書籍発売当時の全ゲームソフトを網羅する圧倒的な情報量が売りであり、インターネット普及以前には裏技データ集として随一の存在であった。Webサイトで大技林を遥かに超える量の裏技を調べられる時代になったため、シリーズは既に完結している。 2000年から2008年までの間は、発行元を毎日コミュニケーションズ（現：マイナビ）へ移し『広技苑』（こうぎえん）のタイトルで発行していた。『大技林』『広技苑』とも監修（または著者）として、「金田一技彦」（きんだいちわざひこ）のクレジットが入っている。『広技苑』改題以降の編集・制作は株式会社アンビット（ambit）が行っている。 タイトルは、それぞれ国語辞典のタイトルに裏技を掛け合わせたパロディ（大技林=大辞林、広技苑=広辞苑）である。 本項では、『広技苑』についても記述する。"
"http://ja.dbpedia.org/resource/大技林","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳間書店インターメディア"
"http://ja.dbpedia.org/resource/大技林","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンピュータゲームに関する書籍"
"http://ja.dbpedia.org/resource/大技林","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳間書店"
"http://ja.dbpedia.org/resource/大技林","http://dbpedia.org/ontology/wikiPageID",2336918
"http://ja.dbpedia.org/resource/大技林","http://dbpedia.org/ontology/wikiPageRevisionID",91711515
"http://ja.dbpedia.org/resource/大技林","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大辞林"
"http://ja.dbpedia.org/resource/大技林","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百科事典"
"http://ja.dbpedia.org/resource/大技林","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/究極ハリキリスタジアム"
"http://ja.dbpedia.org/resource/大技林","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Nintendo_DREAM"
"http://ja.dbpedia.org/resource/大技林","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月20日"
"http://ja.dbpedia.org/resource/大技林","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徳間書店"
"http://ja.dbpedia.org/resource/大技林","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徳間書店インターメディア"
"http://ja.dbpedia.org/resource/大技林","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペランカー"
"http://ja.dbpedia.org/resource/大技林","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時代"
"http://ja.dbpedia.org/resource/大技林","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裏技"
"http://ja.dbpedia.org/resource/大技林","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メガドライブ"
"http://ja.dbpedia.org/resource/大技林","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広辞苑"
"http://ja.dbpedia.org/resource/大技林","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/任天堂"
"http://ja.dbpedia.org/resource/大技林","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月30日"
"http://ja.dbpedia.org/resource/大技林","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セガサターン"
"http://ja.dbpedia.org/resource/大技林","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月31日"
"http://ja.dbpedia.org/resource/大技林","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国語辞典"
"http://ja.dbpedia.org/resource/大技林","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラえもん_(ファミコン)"
"http://ja.dbpedia.org/resource/大技林","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CD-ROM"
"http://ja.dbpedia.org/resource/大技林","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月22日"
"http://ja.dbpedia.org/resource/大技林","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月20日"
"http://ja.dbpedia.org/resource/大技林","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書籍"
"http://ja.dbpedia.org/resource/大技林","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/大技林","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パロディ"
"http://ja.dbpedia.org/resource/大技林","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/大技林","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_(ゲーム機)"
"http://ja.dbpedia.org/resource/大技林","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲームソフト"
"http://ja.dbpedia.org/resource/大技林","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーチャルコンソール"
"http://ja.dbpedia.org/resource/大技林","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムック_(出版)"
"http://ja.dbpedia.org/resource/大技林","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/大技林","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エポック社"
"http://ja.dbpedia.org/resource/大技林","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/大技林","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月18日"
"http://ja.dbpedia.org/resource/大技林","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンビット"
"http://ja.dbpedia.org/resource/大技林","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドリームキャストFAN"
"http://ja.dbpedia.org/resource/大技林","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/大技林","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/大技林","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレジットタイトル"
"http://ja.dbpedia.org/resource/大技林","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェブサイト"
"http://ja.dbpedia.org/resource/大技林","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/大技林","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コンピュータゲームに関する書籍"
"http://ja.dbpedia.org/resource/大技林","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲームクエスト_(ウェブサイト)"
