"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q290063","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヘイリー・ラム"
"http://ja.dbpedia.org/resource/X-MEN:ファイナル_ディシジョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘイリー・ラム"
"http://ja.dbpedia.org/resource/ディス/コネクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘイリー・ラム"
"http://ja.dbpedia.org/resource/ヘイリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘイリー・ラム"
"http://ja.dbpedia.org/resource/ヘイリー・ラム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ヘイリー・ラム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ヘイリー・ラム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ヘイリー・ラム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ヘイリー・ラム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/ヘイリー・ラム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/ヘイリー・ラム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ヘイリー・ラム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/ヘイリー・ラム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ヘイリー・ラム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ヘイリー・ラム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ヘイリー・ラム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ヘイリー・ラム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/ヘイリー・ラム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ヘイリー・ラム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ヘイリー・ラム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ヘイリー・ラム","http://www.w3.org/2000/01/rdf-schema#label","ヘイリー・ラム"
"http://ja.dbpedia.org/resource/ヘイリー・ラム","http://www.w3.org/2000/01/rdf-schema#comment","ヘイリー・ラム（Haley Michelle Ramm、1992年3月26日 - ）はアメリカ合衆国の女優。テキサス州コリン郡出身。X-MEN:ファイナル ディシジョンのジーン・グレイ（少女時代）を演じたことで知られる。"
"http://ja.dbpedia.org/resource/ヘイリー・ラム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テキサス州コリン郡出身の人物"
"http://ja.dbpedia.org/resource/ヘイリー・ラム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ヘイリー・ラム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1992年生"
"http://ja.dbpedia.org/resource/ヘイリー・ラム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の女優"
"http://ja.dbpedia.org/resource/ヘイリー・ラム","http://dbpedia.org/ontology/wikiPageID",3485973
"http://ja.dbpedia.org/resource/ヘイリー・ラム","http://dbpedia.org/ontology/wikiPageRevisionID",87520254
"http://ja.dbpedia.org/resource/ヘイリー・ラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワイルド・タウン2"
"http://ja.dbpedia.org/resource/ヘイリー・ラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワイルド・タウン3"
"http://ja.dbpedia.org/resource/ヘイリー・ラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テキサス州"
"http://ja.dbpedia.org/resource/ヘイリー・ラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ER緊急救命室"
"http://ja.dbpedia.org/resource/ヘイリー・ラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テキサス州コリン郡出身の人物"
"http://ja.dbpedia.org/resource/ヘイリー・ラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月26日"
"http://ja.dbpedia.org/resource/ヘイリー・ラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/ヘイリー・ラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディス/コネクト"
"http://ja.dbpedia.org/resource/ヘイリー・ラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イレブンス・アワー_(アメリカ合衆国のテレビドラマ)"
"http://ja.dbpedia.org/resource/ヘイリー・ラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイ・ライフ_〜私をステキに生きた方法〜"
"http://ja.dbpedia.org/resource/ヘイリー・ラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ヘイリー・ラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベン10:時との戦い"
"http://ja.dbpedia.org/resource/ヘイリー・ラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1992年生"
"http://ja.dbpedia.org/resource/ヘイリー・ラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WITHOUT_A_TRACE/FBI_失踪者を追え!"
"http://ja.dbpedia.org/resource/ヘイリー・ラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コリン郡_(テキサス州)"
"http://ja.dbpedia.org/resource/ヘイリー・ラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NCIS:LA_〜極秘潜入捜査班"
"http://ja.dbpedia.org/resource/ヘイリー・ラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しあわせの処方箋"
"http://ja.dbpedia.org/resource/ヘイリー・ラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の女優"
"http://ja.dbpedia.org/resource/ヘイリー・ラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沈黙の絆"
"http://ja.dbpedia.org/resource/ヘイリー・ラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライ・トゥ・ミー_嘘は真実を語る"
"http://ja.dbpedia.org/resource/ヘイリー・ラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NIKITA_/_ニキータ"
"http://ja.dbpedia.org/resource/ヘイリー・ラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリー・リバーズ_〜命をつなぐ熱き医師たち"
"http://ja.dbpedia.org/resource/ヘイリー・ラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X-MEN:ファイナル_ディシジョン"
"http://ja.dbpedia.org/resource/ヘイリー・ラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メンタリスト_(テレビドラマ)"
"http://ja.dbpedia.org/resource/ヘイリー・ラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/ヘイリー・ラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ヘイリー・ラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CSI:科学捜査班"
"http://ja.dbpedia.org/resource/ヘイリー・ラム","http://xmlns.com/foaf/0.1/name","Haley Michelle Ramm"
"http://ja.dbpedia.org/resource/ヘイリー・ラム","http://xmlns.com/foaf/0.1/name","Haley Ramm"
"http://ja.dbpedia.org/resource/ヘイリー・ラム","http://xmlns.com/foaf/0.1/name","ヘイリー・ラム"
"http://ja.dbpedia.org/resource/ヘイリー・ラム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/ヘイリー・ラム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Actor-stub"
"http://ja.dbpedia.org/resource/ヘイリー・ラム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_name"
"http://ja.dbpedia.org/resource/ヘイリー・ラム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ヘイリー・ラム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ヘイリー・ラム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/ヘイリー・ラム","http://ja.dbpedia.org/property/ふりがな","ヘイリー・ラム"
"http://ja.dbpedia.org/resource/ヘイリー・ラム","http://ja.dbpedia.org/property/本名","Haley Michelle Ramm"
"http://ja.dbpedia.org/resource/ヘイリー・ラム","http://ja.dbpedia.org/property/活動期間",2002
"http://ja.dbpedia.org/resource/ヘイリー・ラム","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/ヘイリー・ラム","http://ja.dbpedia.org/property/身長","161.0"
"http://ja.dbpedia.org/resource/ヘイリー・ラム","http://ja.dbpedia.org/property/生年",1992
"http://ja.dbpedia.org/resource/ヘイリー・ラム","http://ja.dbpedia.org/property/生日",26
"http://ja.dbpedia.org/resource/ヘイリー・ラム","http://ja.dbpedia.org/property/生月",3
"http://ja.dbpedia.org/resource/ヘイリー・ラム","http://ja.dbpedia.org/property/芸名","Haley Ramm"
"http://ja.dbpedia.org/resource/ヘイリー・ラム","http://ja.dbpedia.org/property/出生地","テキサス州コリン郡"
"http://ja.dbpedia.org/resource/ヘイリー・ラム","http://dbpedia.org/ontology/birthYear","1992"
"http://ja.dbpedia.org/resource/ヘイリー・ラム","http://dbpedia.org/ontology/abstract","ヘイリー・ラム（Haley Michelle Ramm、1992年3月26日 - ）はアメリカ合衆国の女優。テキサス州コリン郡出身。X-MEN:ファイナル ディシジョンのジーン・グレイ（少女時代）を演じたことで知られる。"
"http://ja.dbpedia.org/resource/ヘイリー・ラム","http://dbpedia.org/ontology/wikiPageLength",2608
"http://ja.dbpedia.org/resource/ヘイリー・ラム","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ヘイリー・ラム?oldid=87520254&ns=0"
"http://ja.dbpedia.org/resource/ヘイリー・ラム","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ヘイリー・ラム"
"http://ja.dbpedia.org/resource/ラバー_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘイリー・ラム"
"http://ja.dbpedia.org/resource/沢城みゆき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘイリー・ラム"
"http://ja.wikipedia.org/wiki/ヘイリー・ラム","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ヘイリー・ラム"
