"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11674608","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鳥取県道153号才代船岡線"
"http://ja.dbpedia.org/resource/八東川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県道153号才代船岡線"
"http://ja.dbpedia.org/resource/八東駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県道153号才代船岡線"
"http://ja.dbpedia.org/resource/八頭町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県道153号才代船岡線"
"http://ja.dbpedia.org/resource/安部駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県道153号才代船岡線"
"http://ja.dbpedia.org/resource/岡山県道・鳥取県道6号津山智頭八東線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県道153号才代船岡線"
"http://ja.dbpedia.org/resource/鳥取県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県道153号才代船岡線"
"http://ja.dbpedia.org/resource/鳥取県道153号才代船岡線","http://www.w3.org/2000/01/rdf-schema#label","鳥取県道153号才代船岡線"
"http://ja.dbpedia.org/resource/鳥取県道153号才代船岡線","http://www.w3.org/2000/01/rdf-schema#comment","鳥取県道153号才代船岡線（とっとりけんどう153ごう さいたいふなおかせん）は鳥取県八頭郡八頭町内を通る一般県道である。"
"http://ja.dbpedia.org/resource/鳥取県道153号才代船岡線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取県道"
"http://ja.dbpedia.org/resource/鳥取県道153号才代船岡線","http://dbpedia.org/ontology/wikiPageID",268562
"http://ja.dbpedia.org/resource/鳥取県道153号才代船岡線","http://dbpedia.org/ontology/wikiPageRevisionID",58318653
"http://ja.dbpedia.org/resource/鳥取県道153号才代船岡線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県"
"http://ja.dbpedia.org/resource/鳥取県道153号才代船岡線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県道175号八東停車場線"
"http://ja.dbpedia.org/resource/鳥取県道153号才代船岡線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隼駅"
"http://ja.dbpedia.org/resource/鳥取県道153号才代船岡線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安部駅"
"http://ja.dbpedia.org/resource/鳥取県道153号才代船岡線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県道321号志子部船岡線"
"http://ja.dbpedia.org/resource/鳥取県道153号才代船岡線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八頭町"
"http://ja.dbpedia.org/resource/鳥取県道153号才代船岡線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都道府県道"
"http://ja.dbpedia.org/resource/鳥取県道153号才代船岡線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県の県道一覧"
