"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17173508","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/堂ヶ森"
"http://ja.dbpedia.org/resource/中山川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堂ヶ森"
"http://ja.dbpedia.org/resource/中山川","http://ja.dbpedia.org/property/水源","http://ja.dbpedia.org/resource/堂ヶ森"
"http://ja.dbpedia.org/resource/二ノ森","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堂ヶ森"
"http://ja.dbpedia.org/resource/四国のみち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堂ヶ森"
"http://ja.dbpedia.org/resource/四国山地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堂ヶ森"
"http://ja.dbpedia.org/resource/四国百名山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堂ヶ森"
"http://ja.dbpedia.org/resource/四国百名山","http://ja.dbpedia.org/property/t","http://ja.dbpedia.org/resource/堂ヶ森"
"http://ja.dbpedia.org/resource/堂ヶ森","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/堂ヶ森","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/堂ヶ森","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/堂ヶ森","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://ja.dbpedia.org/resource/堂ヶ森","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://ja.dbpedia.org/resource/堂ヶ森","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/堂ヶ森","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://ja.dbpedia.org/resource/堂ヶ森","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://ja.dbpedia.org/resource/堂ヶ森","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/堂ヶ森","http://www.w3.org/2000/01/rdf-schema#label","堂ヶ森"
"http://ja.dbpedia.org/resource/堂ヶ森","http://www.w3.org/2000/01/rdf-schema#comment","堂ヶ森（どうがもり）は、愛媛県西条市と久万高原町にまたがる、標高1689mの石鎚山系の西端の山である。"
"http://ja.dbpedia.org/resource/堂ヶ森","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山岳名目録"
"http://ja.dbpedia.org/resource/堂ヶ森","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛媛県の山"
"http://ja.dbpedia.org/resource/堂ヶ森","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:石鎚山脈の山"
"http://ja.dbpedia.org/resource/堂ヶ森","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:久万高原町の地理"
"http://ja.dbpedia.org/resource/堂ヶ森","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1000メートル峰"
"http://ja.dbpedia.org/resource/堂ヶ森","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西条市の地理"
"http://ja.dbpedia.org/resource/堂ヶ森","http://dbpedia.org/ontology/wikiPageID",2974983
"http://ja.dbpedia.org/resource/堂ヶ森","http://dbpedia.org/ontology/wikiPageRevisionID",92560338
"http://ja.dbpedia.org/resource/堂ヶ森","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西条市の地理"
"http://ja.dbpedia.org/resource/堂ヶ森","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:久万高原町の地理"
"http://ja.dbpedia.org/resource/堂ヶ森","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無給電中継装置"
"http://ja.dbpedia.org/resource/堂ヶ森","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山岳名目録"
"http://ja.dbpedia.org/resource/堂ヶ森","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西条市"
"http://ja.dbpedia.org/resource/堂ヶ森","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石鎚山"
"http://ja.dbpedia.org/resource/堂ヶ森","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1000メートル峰"
"http://ja.dbpedia.org/resource/堂ヶ森","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四万十市"
"http://ja.dbpedia.org/resource/堂ヶ森","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Douɡamoriɨ.JPG"
"http://ja.dbpedia.org/resource/堂ヶ森","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四万十町"
"http://ja.dbpedia.org/resource/堂ヶ森","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知県"
"http://ja.dbpedia.org/resource/堂ヶ森","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛大学"
"http://ja.dbpedia.org/resource/堂ヶ森","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイクロ波"
"http://ja.dbpedia.org/resource/堂ヶ森","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久万高原町"
"http://ja.dbpedia.org/resource/堂ヶ森","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/面河ダム"
"http://ja.dbpedia.org/resource/堂ヶ森","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県"
"http://ja.dbpedia.org/resource/堂ヶ森","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県の観光地"
"http://ja.dbpedia.org/resource/堂ヶ森","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国山地"
"http://ja.dbpedia.org/resource/堂ヶ森","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛媛県の山"
"http://ja.dbpedia.org/resource/堂ヶ森","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:石鎚山脈の山"
"http://ja.dbpedia.org/resource/堂ヶ森","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yamakei-online.com/yamanavi/yama.php%3Fyama_id=19592"
"http://ja.dbpedia.org/resource/堂ヶ森","http://dbpedia.org/ontology/wikiPageExternalLink","http://saijo-imadoki.heteml.jp/archives/1888"
"http://ja.dbpedia.org/resource/堂ヶ森","http://xmlns.com/foaf/0.1/name","堂ヶ森"
"http://ja.dbpedia.org/resource/堂ヶ森","http://xmlns.com/foaf/0.1/name",""
"http://ja.dbpedia.org/resource/堂ヶ森","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/堂ヶ森","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/堂ヶ森","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:四国百名山"
"http://ja.dbpedia.org/resource/堂ヶ森","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:混同"
"http://ja.dbpedia.org/resource/堂ヶ森","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mountain-stub"
"http://ja.dbpedia.org/resource/堂ヶ森","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_山"
"http://ja.dbpedia.org/resource/堂ヶ森","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/堂ヶ森","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map"
"http://ja.dbpedia.org/resource/堂ヶ森","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Douɡamoriɨ.jpg?width=300"
"http://ja.dbpedia.org/resource/堂ヶ森","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/堂ヶ森"
"http://ja.dbpedia.org/resource/堂ヶ森","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.7562
"http://ja.dbpedia.org/resource/堂ヶ森","http://www.georss.org/georss/point","33.75622222222222 133.06691666666666"
"http://ja.dbpedia.org/resource/堂ヶ森","http://www.w3.org/2003/01/geo/wgs84_pos#long",133.067
"http://ja.dbpedia.org/resource/堂ヶ森","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Douɡamoriɨ.jpg"
"http://ja.dbpedia.org/resource/堂ヶ森","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mt.Dogamori.jpg"
"http://ja.dbpedia.org/resource/堂ヶ森","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Douɡamoriø.jpg"
