"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:奈良市の町・字","http://dbpedia.org/ontology/wikiPageID",3510300
"http://ja.dbpedia.org/resource/Template:奈良市の町・字","http://dbpedia.org/ontology/wikiPageRevisionID",77839922
"http://ja.dbpedia.org/resource/Template:奈良市の町・字","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:奈良市の町・字","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:奈良市の町・字?oldid=77839922&ns=10"
"http://ja.dbpedia.org/resource/三棟町","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:奈良市の町・字"
"http://ja.dbpedia.org/resource/不審ヶ辻子町","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:奈良市の町・字"
"http://ja.dbpedia.org/resource/中新屋町","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:奈良市の町・字"
"http://ja.dbpedia.org/resource/中町_(奈良市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:奈良市の町・字"
"http://ja.dbpedia.org/resource/中院町","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:奈良市の町・字"
"http://ja.dbpedia.org/resource/井上町_(奈良市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:奈良市の町・字"
"http://ja.dbpedia.org/resource/元林院町","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:奈良市の町・字"
"http://ja.dbpedia.org/resource/元興寺町","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:奈良市の町・字"
"http://ja.dbpedia.org/resource/光明院町","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:奈良市の町・字"
