"subject","predicate","object"
"http://ja.dbpedia.org/resource/Fable_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DVD-DL"
"http://ja.dbpedia.org/resource/Fable_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DVD-DL"
"http://ja.dbpedia.org/resource/Fallout:_New_Vegas","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DVD-DL"
"http://ja.dbpedia.org/resource/Fallout_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DVD-DL"
"http://ja.dbpedia.org/resource/Saints_Row","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DVD-DL"
"http://ja.dbpedia.org/resource/Saints_Row","http://ja.dbpedia.org/property/media","http://ja.dbpedia.org/resource/DVD-DL"
"http://ja.dbpedia.org/resource/Saints_Row_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DVD-DL"
"http://ja.dbpedia.org/resource/Saints_Row_2","http://ja.dbpedia.org/property/media","http://ja.dbpedia.org/resource/DVD-DL"
"http://ja.dbpedia.org/resource/The_Elder_Scrolls_IV:_オブリビオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DVD-DL"
"http://ja.dbpedia.org/resource/ソニック_ワールドアドベンチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DVD-DL"
"http://ja.dbpedia.org/resource/ソニック・ザ・ヘッジホッグ_(2006年のゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DVD-DL"
"http://ja.dbpedia.org/resource/DVD-DL","http://www.w3.org/2000/01/rdf-schema#label","DVD-DL"
"http://ja.dbpedia.org/resource/DVD-DL","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029j_"
"http://ja.dbpedia.org/resource/DVD-DL","http://dbpedia.org/ontology/wikiPageID",853654
"http://ja.dbpedia.org/resource/DVD-DL","http://dbpedia.org/ontology/wikiPageRevisionID",10154113
"http://ja.dbpedia.org/resource/DVD-DL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DVD"
"http://ja.dbpedia.org/resource/DVD-DL","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/DVD"
"http://ja.dbpedia.org/resource/DVD-DL","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/DVD-DL"
"http://ja.dbpedia.org/resource/DVD-DL","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/DVD-DL","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/DVD-DL?oldid=10154113&ns=0"
"http://ja.wikipedia.org/wiki/DVD-DL","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/DVD-DL"
