"subject","predicate","object"
"http://ja.dbpedia.org/resource/慶長出羽合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草刈志摩"
"http://ja.dbpedia.org/resource/草刈志摩","http://www.w3.org/2000/01/rdf-schema#label","草刈志摩"
"http://ja.dbpedia.org/resource/草刈志摩","http://www.w3.org/2000/01/rdf-schema#comment","草刈 志摩（くさかり しま、生年不詳 - 1600年）は最上義光の家臣。"
"http://ja.dbpedia.org/resource/草刈志摩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/草刈志摩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:出羽国の人物"
"http://ja.dbpedia.org/resource/草刈志摩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県の歴史"
"http://ja.dbpedia.org/resource/草刈志摩","http://dbpedia.org/ontology/wikiPageID",2585551
"http://ja.dbpedia.org/resource/草刈志摩","http://dbpedia.org/ontology/wikiPageRevisionID",71915291
"http://ja.dbpedia.org/resource/草刈志摩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:出羽国の人物"
"http://ja.dbpedia.org/resource/草刈志摩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1600年"
"http://ja.dbpedia.org/resource/草刈志摩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米沢城"
"http://ja.dbpedia.org/resource/草刈志摩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最上義光"
"http://ja.dbpedia.org/resource/草刈志摩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上山城"
"http://ja.dbpedia.org/resource/草刈志摩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶長出羽合戦"
"http://ja.dbpedia.org/resource/草刈志摩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/草刈志摩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉景勝"
"http://ja.dbpedia.org/resource/草刈志摩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶長"
"http://ja.dbpedia.org/resource/草刈志摩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県の歴史"
"http://ja.dbpedia.org/resource/草刈志摩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-stub"
"http://ja.dbpedia.org/resource/草刈志摩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/草刈志摩","http://ja.dbpedia.org/property/出典の明記",2012
"http://ja.dbpedia.org/resource/草刈志摩","http://ja.dbpedia.org/property/特筆性",2012
"http://ja.dbpedia.org/resource/草刈志摩","http://dbpedia.org/ontology/abstract","草刈 志摩（くさかり しま、生年不詳 - 1600年）は最上義光の家臣。"
"http://ja.dbpedia.org/resource/草刈志摩","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/草刈志摩"
"http://ja.dbpedia.org/resource/草刈志摩","http://dbpedia.org/ontology/wikiPageLength",458
"http://ja.dbpedia.org/resource/草刈志摩","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/草刈志摩?oldid=71915291&ns=0"
"http://ja.dbpedia.org/resource/里見民部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草刈志摩"
"http://wikidata.dbpedia.org/resource/Q11618078","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/草刈志摩"
"http://ja.wikipedia.org/wiki/草刈志摩","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/草刈志摩"
