"subject","predicate","object"
"http://ja.dbpedia.org/resource/1963年の日本公開映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チコと鮫"
"http://ja.dbpedia.org/resource/1963年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チコと鮫"
"http://ja.dbpedia.org/resource/ゴッフレード・ロンバルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チコと鮫"
"http://ja.dbpedia.org/resource/タヒチ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チコと鮫"
"http://ja.dbpedia.org/resource/チコと鮫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/チコと鮫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/チコと鮫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/チコと鮫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/チコと鮫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/チコと鮫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/チコと鮫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/チコと鮫","http://www.w3.org/2000/01/rdf-schema#label","チコと鮫"
"http://ja.dbpedia.org/resource/チコと鮫","http://www.w3.org/2000/01/rdf-schema#comment","『チコと鮫』（チコとさめ、イタリア語: Ti-Koyo e il suo pescecane、英語: Tiko and the Shark）は、クレメント・リシェール (Clement Richer) の小説『Ti-Coyo and His Shark』を原作として、が監督した1962年の映画。 フランスとイタリアの合作映画であるこの映画は、漁師と鮫の、幼い頃から始まった友情を描いたものである。ロケーション撮影は、フランス領ポリネシアでおこなわれた。出演者は、いずれも職業俳優ではなく、ポリネシア人の素人であった。"
"http://ja.dbpedia.org/resource/チコと鮫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1962年の映画"
"http://ja.dbpedia.org/resource/チコと鮫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランス領ポリネシアを舞台とした映画作品"
"http://ja.dbpedia.org/resource/チコと鮫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ティタヌスの作品"
"http://ja.dbpedia.org/resource/チコと鮫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サメを題材とした映画作品"
"http://ja.dbpedia.org/resource/チコと鮫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小説を原作とする映画"
"http://ja.dbpedia.org/resource/チコと鮫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タヒチを舞台とした作品"
"http://ja.dbpedia.org/resource/チコと鮫","http://dbpedia.org/ontology/wikiPageID",4569534
