"subject","predicate","object"
"http://ja.dbpedia.org/resource/J.S_a.k.a_HAR-CO","http://www.w3.org/2000/01/rdf-schema#label","J.S a.k.a HAR-CO"
"http://ja.dbpedia.org/resource/J.S_a.k.a_HAR-CO","http://www.w3.org/2000/01/rdf-schema#comment","J.S a.k.a HAR-CO（1982年6月18日-）は日本の東京都出身のヒップホップMC、音楽プロデューサー、実業家。HAR-COの名で活躍していたが、2016年に拠点を東南アジアに移したと同時に「J.S」（「JAPANESE SAMURAI」の意味）に改名し、レーベル「UNITED ASIANS」主宰として活動している。"
"http://ja.dbpedia.org/resource/J.S_a.k.a_HAR-CO","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のヒップホップ・ミュージシャン"
"http://ja.dbpedia.org/resource/J.S_a.k.a_HAR-CO","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/J.S_a.k.a_HAR-CO","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/J.S_a.k.a_HAR-CO","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1982年生"
"http://ja.dbpedia.org/resource/J.S_a.k.a_HAR-CO","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の実業家"
"http://ja.dbpedia.org/resource/J.S_a.k.a_HAR-CO","http://dbpedia.org/ontology/wikiPageID",4201564
"http://ja.dbpedia.org/resource/J.S_a.k.a_HAR-CO","http://dbpedia.org/ontology/wikiPageRevisionID",92315993
"http://ja.dbpedia.org/resource/J.S_a.k.a_HAR-CO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベン・E・キング"
"http://ja.dbpedia.org/resource/J.S_a.k.a_HAR-CO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントニオ・ホドリゴ・ノゲイラ"
"http://ja.dbpedia.org/resource/J.S_a.k.a_HAR-CO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立花亜野芽"
"http://ja.dbpedia.org/resource/J.S_a.k.a_HAR-CO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mr.Low-D"
"http://ja.dbpedia.org/resource/J.S_a.k.a_HAR-CO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真木蔵人"
"http://ja.dbpedia.org/resource/J.S_a.k.a_HAR-CO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/J.S_a.k.a_HAR-CO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BIG_RON"
"http://ja.dbpedia.org/resource/J.S_a.k.a_HAR-CO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファビアーノ・サイクロン"
"http://ja.dbpedia.org/resource/J.S_a.k.a_HAR-CO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀日本の実業家"
"http://ja.dbpedia.org/resource/J.S_a.k.a_HAR-CO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大木トオル"
"http://ja.dbpedia.org/resource/J.S_a.k.a_HAR-CO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/T-Pablow"
"http://ja.dbpedia.org/resource/J.S_a.k.a_HAR-CO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HI-D"
"http://ja.dbpedia.org/resource/J.S_a.k.a_HAR-CO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜田幸一"
