"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q187719","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ローマ法大全"
"http://ja.dbpedia.org/resource/勅法彙纂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ法大全"
"http://ja.dbpedia.org/resource/勅法彙纂","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ローマ法大全"
"http://ja.dbpedia.org/resource/学説彙纂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ法大全"
"http://ja.dbpedia.org/resource/学説彙纂","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ローマ法大全"
"http://ja.dbpedia.org/resource/新勅法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ法大全"
"http://ja.dbpedia.org/resource/新勅法","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ローマ法大全"
"http://ja.dbpedia.org/resource/法学のラテン語成句の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ法大全"
"http://ja.dbpedia.org/resource/法学提要","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ法大全"
"http://ja.dbpedia.org/resource/法学提要","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ローマ法大全"
"http://ja.dbpedia.org/resource/11月16日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ法大全"
"http://ja.dbpedia.org/resource/4月7日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ法大全"
"http://ja.dbpedia.org/resource/530年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ法大全"
"http://ja.dbpedia.org/resource/530年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ法大全"
"http://ja.dbpedia.org/resource/533年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ法大全"
"http://ja.dbpedia.org/resource/534年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ法大全"
"http://ja.dbpedia.org/resource/6世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ法大全"
"http://ja.dbpedia.org/resource/アントニヌス勅令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ法大全"
"http://ja.dbpedia.org/resource/イタリア権_(ローマ法)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ法大全"
"http://ja.dbpedia.org/resource/インスティトゥティオネス方式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ法大全"
"http://ja.dbpedia.org/resource/オスマン帝国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ法大全"
"http://ja.dbpedia.org/resource/オルレアン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ法大全"
"http://ja.dbpedia.org/resource/カエサレアのプリスキアヌス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ法大全"
"http://ja.dbpedia.org/resource/カノン法大全","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ法大全"
"http://ja.dbpedia.org/resource/ガイウス_(法学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ法大全"
"http://ja.dbpedia.org/resource/キリスト教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ法大全"
"http://ja.dbpedia.org/resource/ギヨーム・ビュデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ法大全"
"http://ja.dbpedia.org/resource/クィントゥス・ムキウス・スカエウォラ_(紀元前95年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ法大全"
"http://ja.dbpedia.org/resource/ゲルマニステン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ法大全"
"http://ja.dbpedia.org/resource/コモン・ロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ法大全"
"http://ja.dbpedia.org/resource/コンスティチューション_(法学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ法大全"
"http://ja.dbpedia.org/resource/サンマリノ共和国憲法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ法大全"
"http://ja.dbpedia.org/resource/ザムエル・シュトリュク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ法大全"
"http://ja.dbpedia.org/resource/ソドミー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ法大全"
"http://ja.dbpedia.org/resource/ソリドゥス金貨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ法大全"
"http://ja.dbpedia.org/resource/ダイジェスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ法大全"
"http://ja.dbpedia.org/resource/トリボニアヌス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ法大全"
"http://ja.dbpedia.org/resource/ドイツ法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ法大全"
