"subject","predicate","object"
"http://ja.dbpedia.org/resource/岡田以蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕吏"
"http://ja.dbpedia.org/resource/根岸鎮衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕吏"
"http://ja.dbpedia.org/resource/淵上郁太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕吏"
"http://ja.dbpedia.org/resource/温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕吏"
"http://ja.dbpedia.org/resource/湧別町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕吏"
"http://ja.dbpedia.org/resource/義経=ジンギスカン説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕吏"
"http://ja.dbpedia.org/resource/幕吏","http://www.w3.org/2000/01/rdf-schema#label","幕吏"
"http://ja.dbpedia.org/resource/幕吏","http://dbpedia.org/ontology/wikiPageID",802744
"http://ja.dbpedia.org/resource/幕吏","http://dbpedia.org/ontology/wikiPageRevisionID",9413662
"http://ja.dbpedia.org/resource/幕吏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕臣"
"http://ja.dbpedia.org/resource/幕吏","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/幕臣"
"http://ja.dbpedia.org/resource/幕吏","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/幕吏"
"http://ja.dbpedia.org/resource/幕吏","http://dbpedia.org/ontology/wikiPageLength",15
"http://ja.dbpedia.org/resource/幕吏","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/幕吏?oldid=9413662&ns=0"
"http://ja.wikipedia.org/wiki/幕吏","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/幕吏"
