"subject","predicate","object"
"http://ja.dbpedia.org/resource/あやめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芳澤あやめ"
"http://ja.dbpedia.org/resource/あやめ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/芳澤あやめ"
"http://ja.dbpedia.org/resource/中津村_(和歌山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芳澤あやめ"
"http://ja.dbpedia.org/resource/日高川町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芳澤あやめ"
"http://ja.dbpedia.org/resource/東洲斎写楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芳澤あやめ"
"http://ja.dbpedia.org/resource/橘屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芳澤あやめ"
"http://ja.dbpedia.org/resource/歌舞伎役者の屋号一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芳澤あやめ"
"http://ja.dbpedia.org/resource/歌舞伎役者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芳澤あやめ"
"http://ja.dbpedia.org/resource/止め名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芳澤あやめ"
"http://ja.dbpedia.org/resource/芦屋道満大内鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芳澤あやめ"
"http://ja.dbpedia.org/resource/芳澤あやめ","http://www.w3.org/2000/01/rdf-schema#label","芳澤あやめ"
"http://ja.dbpedia.org/resource/芳澤あやめ","http://www.w3.org/2000/01/rdf-schema#comment","芳澤 あやめ（よしざわ あやめ、新字体：芳沢）は、歌舞伎役者の名跡。屋号は橘屋。定紋は。 
* 初代 芳澤あやめ 
* 1673-1729。元禄の終わりから享保のはじめの上方歌舞伎を代表する女形。 
* 綾之助 → 吉澤あやめ → 初代吉澤菊之丞 → 初代芳澤あやめ → 芳澤権七 → 初代芳澤あやめ 
* 二代目 芳澤あやめ 
* 初代の長男。1702-1754。 
* 初代芳澤崎之助 → 初代 → 二代目芳澤あやめ 
* 三代目 芳澤あやめ 
* 初代の四男。1720-1774。 
* 初代 → 二代目芳澤崎之助 → 三代目芳澤あやめ 
* 四代目 芳澤あやめ 
* 初代山下又太郎の門人で二代目の養子。1737-1792。 
* 山下小式部 → 山下市五郎 → 二代目 → 二代目芳澤万代 → 二代目芳澤五郎市 → 三代目芳澤崎之助 → 四代目芳澤あやめ 
* 五代目 芳澤あやめ 
* 三代目の子。1755-1810。 
* 初代芳澤いろは → 五代目芳澤あやめ 
* 
* 生没年不詳。 
* ? → 六代目芳澤あやめこのページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/芳澤あやめ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:歌舞伎役者"
"http://ja.dbpedia.org/resource/芳澤あやめ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:歌舞伎役者の名跡"
"http://ja.dbpedia.org/resource/芳澤あやめ","http://dbpedia.org/ontology/wikiPageID",1126595
"http://ja.dbpedia.org/resource/芳澤あやめ","http://dbpedia.org/ontology/wikiPageRevisionID",60608149
"http://ja.dbpedia.org/resource/芳澤あやめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上方歌舞伎"
"http://ja.dbpedia.org/resource/芳澤あやめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橘屋"
"http://ja.dbpedia.org/resource/芳澤あやめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:歌舞伎役者"
"http://ja.dbpedia.org/resource/芳澤あやめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:歌舞伎役者の名跡"
"http://ja.dbpedia.org/resource/芳澤あやめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元禄"
"http://ja.dbpedia.org/resource/芳澤あやめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芳澤あやめ_(6代目)"
"http://ja.dbpedia.org/resource/芳澤あやめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芳澤咲之助"
"http://ja.dbpedia.org/resource/芳澤あやめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山下又太郎_(初代)"
"http://ja.dbpedia.org/resource/芳澤あやめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌舞伎"
"http://ja.dbpedia.org/resource/芳澤あやめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芳澤あやめ_(2代目)"
"http://ja.dbpedia.org/resource/芳澤あやめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芳澤あやめ_(3代目)"
"http://ja.dbpedia.org/resource/芳澤あやめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芳澤あやめ_(4代目)"
"http://ja.dbpedia.org/resource/芳澤あやめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芳澤あやめ_(5代目)"
"http://ja.dbpedia.org/resource/芳澤あやめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女形"
"http://ja.dbpedia.org/resource/芳澤あやめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸に稲の字"
"http://ja.dbpedia.org/resource/芳澤あやめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芳澤万代"
"http://ja.dbpedia.org/resource/芳澤あやめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/定紋"
"http://ja.dbpedia.org/resource/芳澤あやめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芳澤五郎市"
"http://ja.dbpedia.org/resource/芳澤あやめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芳澤あやめ_(初代)"
"http://ja.dbpedia.org/resource/芳澤あやめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芳澤いろは"
"http://ja.dbpedia.org/resource/芳澤あやめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芳澤崎之助"
"http://ja.dbpedia.org/resource/芳澤あやめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享保"
"http://ja.dbpedia.org/resource/芳澤あやめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/屋号"
"http://ja.dbpedia.org/resource/芳澤あやめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名跡"
"http://ja.dbpedia.org/resource/芳澤あやめ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Clear"
"http://ja.dbpedia.org/resource/芳澤あやめ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:人名の曖昧さ回避"
"http://ja.dbpedia.org/resource/芳澤あやめ","http://dbpedia.org/ontology/abstract","芳澤 あやめ（よしざわ あやめ、新字体：芳沢）は、歌舞伎役者の名跡。屋号は橘屋。定紋は。 
* 初代 芳澤あやめ 
* 1673-1729。元禄の終わりから享保のはじめの上方歌舞伎を代表する女形。 
* 綾之助 → 吉澤あやめ → 初代吉澤菊之丞 → 初代芳澤あやめ → 芳澤権七 → 初代芳澤あやめ 
* 二代目 芳澤あやめ 
* 初代の長男。1702-1754。 
* 初代芳澤崎之助 → 初代 → 二代目芳澤あやめ 
* 三代目 芳澤あやめ 
* 初代の四男。1720-1774。 
* 初代 → 二代目芳澤崎之助 → 三代目芳澤あやめ 
* 四代目 芳澤あやめ 
* 初代山下又太郎の門人で二代目の養子。1737-1792。 
* 山下小式部 → 山下市五郎 → 二代目 → 二代目芳澤万代 → 二代目芳澤五郎市 → 三代目芳澤崎之助 → 四代目芳澤あやめ 
* 五代目 芳澤あやめ 
* 三代目の子。1755-1810。 
* 初代芳澤いろは → 五代目芳澤あやめ 
* 
* 生没年不詳。 
* ? → 六代目芳澤あやめこのページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/芳澤あやめ","http://dbpedia.org/ontology/wikiPageLength",792
"http://ja.dbpedia.org/resource/芳澤あやめ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/芳澤あやめ?oldid=60608149&ns=0"
"http://ja.dbpedia.org/resource/芳澤あやめ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/芳澤あやめ"
"http://ja.dbpedia.org/resource/芳澤いろは","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芳澤あやめ"
"http://ja.dbpedia.org/resource/芳澤崎之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芳澤あやめ"
"http://ja.dbpedia.org/resource/芳澤あやめ_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芳澤あやめ"
"http://ja.dbpedia.org/resource/芳澤あやめ_(3代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芳澤あやめ"
"http://ja.dbpedia.org/resource/芳澤あやめ_(5代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芳澤あやめ"
"http://wikidata.dbpedia.org/resource/Q8056341","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/芳澤あやめ"
"http://ja.dbpedia.org/resource/芳沢あやめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芳澤あやめ"
"http://ja.dbpedia.org/resource/芳沢あやめ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/芳澤あやめ"
"http://ja.wikipedia.org/wiki/芳澤あやめ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/芳澤あやめ"
