"subject","predicate","object"
"http://ja.dbpedia.org/resource/カサール級駆逐艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スルクフ級駆逐艦"
"http://ja.dbpedia.org/resource/サフィール_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スルクフ級駆逐艦"
"http://ja.dbpedia.org/resource/スルクフ級駆逐艦","http://www.w3.org/2000/01/rdf-schema#label","スルクフ級駆逐艦"
"http://ja.dbpedia.org/resource/スルクフ級駆逐艦","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027cdw7"
"http://ja.dbpedia.org/resource/スルクフ級駆逐艦","http://dbpedia.org/ontology/wikiPageID",3120387
"http://ja.dbpedia.org/resource/スルクフ級駆逐艦","http://dbpedia.org/ontology/wikiPageRevisionID",54108908
"http://ja.dbpedia.org/resource/スルクフ級駆逐艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュルクーフ級駆逐艦"
"http://ja.dbpedia.org/resource/スルクフ級駆逐艦","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/シュルクーフ級駆逐艦"
"http://ja.dbpedia.org/resource/スルクフ級駆逐艦","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/スルクフ級駆逐艦","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/スルクフ級駆逐艦?oldid=54108908&ns=0"
"http://ja.dbpedia.org/resource/スルクフ級駆逐艦","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/スルクフ級駆逐艦"
"http://ja.wikipedia.org/wiki/スルクフ級駆逐艦","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/スルクフ級駆逐艦"
