"subject","predicate","object"
"http://ja.dbpedia.org/resource/アーサー王伝説に登場する人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サグラモール"
"http://ja.dbpedia.org/resource/キャメロット_(1967年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サグラモール"
"http://ja.dbpedia.org/resource/コードギアス_亡国のアキト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サグラモール"
"http://ja.dbpedia.org/resource/サグラモール","http://www.w3.org/2000/01/rdf-schema#label","サグラモール"
"http://ja.dbpedia.org/resource/サグラモール","http://www.w3.org/2000/01/rdf-schema#comment","サグラモール（Sagramore of Hungary, Sagremor）はアーサー王伝説に登場する円卓の騎士。「勇猛なる」（The Impetuous）「望み強き」（Le Desirous）など多くのあだ名を持つ。クレティアン・ド・トロワを始めとするアーサー王物語の初期の作品に多く登場し、作品群のすべてに名前が見えるが彼の設定は作品ごとに大幅に異なる。"
"http://ja.dbpedia.org/resource/サグラモール","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ftfy9"
"http://ja.dbpedia.org/resource/サグラモール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:円卓の騎士"
"http://ja.dbpedia.org/resource/サグラモール","http://dbpedia.org/ontology/wikiPageID",2233906
"http://ja.dbpedia.org/resource/サグラモール","http://dbpedia.org/ontology/wikiPageRevisionID",56742489
"http://ja.dbpedia.org/resource/サグラモール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円卓の騎士"
"http://ja.dbpedia.org/resource/サグラモール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/サグラモール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボールス"
"http://ja.dbpedia.org/resource/サグラモール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西ローマ帝国"
"http://ja.dbpedia.org/resource/サグラモール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メイデイ"
"http://ja.dbpedia.org/resource/サグラモール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルターニュ"
"http://ja.dbpedia.org/resource/サグラモール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後期流布本サイクル"
"http://ja.dbpedia.org/resource/サグラモール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サクソン人"
"http://ja.dbpedia.org/resource/サグラモール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小説アーサー王物語"
"http://ja.dbpedia.org/resource/サグラモール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーター・ブロミロー"
"http://ja.dbpedia.org/resource/サグラモール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンガリー王"
"http://ja.dbpedia.org/resource/サグラモール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白のエリアン"
"http://ja.dbpedia.org/resource/サグラモール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーナード・コーンウェル"
